"country","survey","cluster","stratum","urbrur","pbs_id","hh_wt","c01a","c01b","c02","c03","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","modgflg","modhflg","modiflg","notmember","agecat","educat","literate","attendschool","achieveprimary","today","idcode"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0982","1783.6766713791","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","73","yes",".",".","no","no","no",".",".","cannot read or write","73","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","70 to 74","no education","no","no","no","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0982","1783.6766713791","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","other relationship","20","yes",".",".","yes","no","yes","no","primary level 1-3","can read and write","20","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","20 to 24","less than primary","yes","no","no","01-17-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0983","2398.1170709440","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","49","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","49","female","individual has module g record","individual has module h record","ineligible for module i","member of household","45 to 49","completed primary","yes","no","yes","12-29-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0983","2398.1170709440","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","21","yes",".",".","yes","no","yes","yes","secondary 4-6","can read and write","21","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","20 to 24","completed secondary or more","yes","yes","yes","12-29-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0983","2398.1170709440","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","20","yes",".",".","no","no","yes","yes","secondary 4-6","can read and write","20","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed secondary or more","yes","yes","yes","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0983","2398.1170709440","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","12","yes",".",".","no","no","yes","yes","secondary 1-3","can read and write","12","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0984","2401.9043595611","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","42","no","days","4","no","no","yes","no","primary level 4-6","can read and write","42","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","40 to 44","completed primary","yes","no","yes","01-10-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0984","2401.9043595611","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","41","yes",".",".","yes","no","yes","no","primary level 1-3","can read and write","41","female","individual has module g record","individual has module h record","ineligible for module i","member of household","40 to 44","less than primary","yes","no","no","01-10-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0984","2401.9043595611","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","20","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","20","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","less than primary","yes","no","no","01-10-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0984","2401.9043595611","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","19","yes",".",".","no","no","yes","yes","primary level 1-3","can read and write","19","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","less than primary","yes","yes","no","01-10-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0984","2401.9043595611","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","9","yes",".",".","no","no","yes","yes","primary level 1-3","can read and write","9","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","yes","yes","no","01-10-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0984","2401.9043595611","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-10-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0984","2401.9043595611","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-10-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0985","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","67","yes",".",".","no","no","no",".",".","can read only","67","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","65 to 69","no education","no","no","no","01-19-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0985","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","59","yes",".",".","no","no","no",".",".","can read only","59","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","55 to 59","no education","no","no","no","01-19-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0985","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","31","yes",".",".","yes","no","yes","no","university or above","can read and write","31","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","30 to 34","completed secondary or more","yes","no","yes","01-19-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0985","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","30","no","weeks","2","no","no","yes","no","university or above","can read and write","30","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","completed secondary or more","yes","no","yes","01-19-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0985","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","22","yes",".",".","yes","no","yes","yes","secondary 4-6","can read and write","22","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","20 to 24","completed secondary or more","yes","yes","yes","01-19-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0985","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","19","yes",".",".","yes","no","yes","yes","secondary 4-6","can read and write","19","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","completed secondary or more","yes","yes","yes","01-19-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0985","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","17","yes",".",".","yes","no","yes","yes","primary level 1-3","can read and write","17","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","less than primary","yes","yes","no","01-19-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0985","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","13","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-19-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0986","1854.6013218606","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","47","yes",".",".","yes","no","yes","no","primary level 1-3","cannot read or write","47","female","individual has module g record","individual has module h record","ineligible for module i","member of household","45 to 49","less than primary","no","no","no","01-04-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0986","1854.6013218606","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","20","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","20","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","01-04-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0986","1854.6013218606","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","18","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","18","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-04-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0986","1854.6013218606","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","16","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","16","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0986","1854.6013218606","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","14","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","14","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-04-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0986","1854.6013218606","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","12","yes",".",".","no","no","yes","yes","primary level 1-3","can read and write","12","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","01-04-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0986","1854.6013218606","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","9","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","9","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-04-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0987","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","36","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","36","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","35 to 39","completed primary","yes","no","yes","01-07-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0987","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","33","yes",".",".","yes","no","no",".",".","cannot read or write","33","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","no education","no","no","no","01-07-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0987","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","12","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","12","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-07-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0987","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","01-07-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0987","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","2","yes",".",".","no","yes",".",".",".",".","2","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-07-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0987","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0988","1920.5422000446","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","62","yes",".",".","no","no","yes","no","primary level 1-3","cannot read or write","62","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","60 to 64","less than primary","no","no","no","01-19-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0988","1920.5422000446","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","24","yes",".",".","yes","no","yes","no","secondary 4-6","can read and write","24","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","20 to 24","completed secondary or more","yes","no","yes","01-19-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0988","1920.5422000446","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","2","yes",".",".","no","yes",".",".",".",".","2","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-19-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0989","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","63","yes",".",".","no","no","no",".",".","cannot read or write","63","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","60 to 64","no education","no","no","no","01-03-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0989","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","43","yes",".",".","yes","no","yes","no","primary level 1-3","can read only","43","female","individual has module g record","individual has module h record","ineligible for module i","member of household","40 to 44","less than primary","no","no","no","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0989","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","17","yes",".",".","yes","no","yes","yes","primary level 4-6","can read and write","17","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-03-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0989","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","16","yes",".",".","no","no","yes","yes","primary level 1-3","can read and write","16","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","less than primary","yes","yes","no","01-03-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0989","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 1-3","can read and write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","01-03-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0989","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","9","yes",".",".","no","no","yes","yes","primary level 1-3","can read only","9","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-03-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0989","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-03-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0990","2006.7551505622","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","25","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","25","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","01-05-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0990","2006.7551505622","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","23","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","23","female","individual has module g record","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","01-05-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0990","2006.7551505622","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-05-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0991","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","30","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","30","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","01-07-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0991","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","32","yes",".",".","yes","no","yes","no","primary level 1-3","can read and write","32","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","less than primary","yes","no","no","01-07-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0991","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","8","yes",".",".","no","no","yes","yes","less than p1 (or no school)","cannot read or write","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","01-07-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0991","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-07-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0991","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","2","yes",".",".","no","yes",".",".",".",".","2","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-07-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0991","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0992","1920.5422000446","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","38","yes",".",".","no","no","no",".",".","cannot read or write","38","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","35 to 39","no education","no","no","no","01-15-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0992","1920.5422000446","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","33","yes",".",".","yes","no","no",".",".","cannot read or write","33","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","no education","no","no","no","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0992","1920.5422000446","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","4","no","days","1","no","no","no",".",".","cannot read or write","4","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0992","1920.5422000446","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-15-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0993","2384.3329231076","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","33","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","33","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","01-23-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0993","2384.3329231076","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","29","yes",".",".","yes","no","no",".",".","cannot read or write","29","female","individual has module g record","individual has module h record","ineligible for module i","member of household","25 to 29","no education","no","no","no","01-23-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0993","2384.3329231076","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0993","2384.3329231076","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-23-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0994","2171.3076092291","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","34","yes",".",".","no","no","yes","yes","university or above","can read and write","34","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","completed secondary or more","yes","yes","yes","12-29-2014 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0994","2171.3076092291","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","mother/father","72","yes",".",".","no","no","yes","no","primary level 1-3","cannot read or write","72","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","70 to 74","less than primary","no","no","no","12-29-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0994","2171.3076092291","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","brother/sister","31","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","31","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","12-29-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0994","2171.3076092291","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","nephew/niece","1","yes",".",".","no","yes",".",".",".",".","1","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0995","2625.1809365665","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","62","yes",".",".","no","no","no",".",".","cannot read or write","62","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","60 to 64","no education","no","no","no","01-24-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0995","2625.1809365665","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","son/daughter","39","yes",".",".","no","no","no",".",".","cannot read or write","39","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","35 to 39","no education","no","no","no","01-24-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0996","1810.8057498158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","33","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","33","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","less than primary","yes","no","no","01-17-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0996","1810.8057498158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","32","yes",".",".","yes","no","yes","no","primary level 1-3","can read and write","32","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","less than primary","yes","no","no","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0996","1810.8057498158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","7","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","7","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-17-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0996","1810.8057498158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","5","yes",".",".","no","no","no",".",".","cannot read or write","5","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0996","1810.8057498158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4","no education","no","no","no","01-17-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0997","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","85","yes",".",".","no","no","no",".",".","cannot read or write","85","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","85 to 89","no education","no","no","no","01-15-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0997","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","74","yes",".",".","no","no","no",".",".","cannot read or write","74","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","70 to 74","no education","no","no","no","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0997","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","21","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","21","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0998","2420.0481301106","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","58","yes",".",".","no","no","no",".",".","cannot read or write","58","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","55 to 59","no education","no","no","no","01-06-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0998","2420.0481301106","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","57","yes",".",".","no","no","yes","no","primary level 1-3","cannot read or write","57","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","55 to 59","less than primary","no","no","no","01-06-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0998","2420.0481301106","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","31","yes",".",".","yes","no","yes","no","primary level 1-3","can read and write","31","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","30 to 34","less than primary","yes","no","no","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0998","2420.0481301106","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","25","no","days","1","no","no","yes","no","primary level 1-3","cannot read or write","25","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","less than primary","no","no","no","01-06-2015 00:00:00","4"
