"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e101","e102","e103a","e103b","e104a","e104b","e105","e106a","e106b","e106c","e107a","e107b","e107c","today"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","bean, white","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","thobwa","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","locally brewed liquor","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","margarine - (e.g. blue band)","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","chips (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","gathered wild green leaves","yes","1","heap (large)","0",".",".","0",".",".","0",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","fish (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","bottled / canned beer (carlsberg, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","chinese cabbage, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","tea","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","rice","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","butter","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","cheese","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","sorghum","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","sugar","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","freezes (flavoured ice)","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","cassava tubers","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","chibuku (commercial traditional-style beer)","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","maize (bran flour)","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","tomato, fresh or processed","yes","7","heap (small)","7","heap (small)","700","0",".",".","0",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","pork","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","jam, jelly","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","onion, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","bread","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","wine or commercial liquor","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","beef","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","fresh fish","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","maize - boiled or roasted (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","cowpea","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","eggs","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","hot sauce (nali, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.01239396","0.03718188032507","banana","no",".",".",".",".",".",".",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","chips (vendor)","yes","1","no. 10 plate (flat)","1","no. 10 plate (flat)","150",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","mango","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","spices","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","sweets, candy, chocolates","yes","3","piece (small)","3","piece (small)","30","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","cowpea","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","okra, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","spaghetti, macaroni, pasta","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","tinned meat or fish","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","sorghum","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","gathered wild green leaves","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","guava","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","bread","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","sugar cane","yes","1","piece (large)","1","piece (large)","70","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","groundnut flour","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","plantain, cooking banana","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","soyabean flour","yes","1","no. 10 plate (flat)","1","no. 10 plate (flat)","150","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","apple","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","tomato, fresh or processed","yes","4","heap (medium)","4","heap (medium)","200","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","beef","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","yoghurt","yes","1","sachet/tube","1","sachet/tube","120","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","macademia nuts","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","papaya","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","meal eaten at restaurant","yes","1","no. 10 plate (heaped)","1","no. 10 plate (heaped)","500",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","cheese","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","smoked fish","yes","1","heap (medium)","1","heap (medium)","200","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","pumpkin, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","small animal, rabbit, mice, etc.","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","chicken","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","mushroom, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","meat (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","honey","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","cocoa, milo","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","cassava - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","wine or commercial liquor","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","maize, refined (fine flour)","yes","0.5","pail (small)","0",".",".","0.5","pail (small)","750","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","finger millet","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","pigeonpea","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","tea","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","powdered milk","yes","1","sachet/tube","1","sachet/tube","125","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","irish potato","yes","2","no. 10 plate (heaped)","2","no. 10 plate (heaped)","500","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","infant feeding formula (for bottle)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","hot sauce (nali, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","cassava flour","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","chibuku (commercial traditional-style beer)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","nkhwani, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","infant feeding cereals","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","goat","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","salt","yes","1","no. 10 plate (flat)","1","no. 10 plate (flat)","50","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","margarine - (e.g. blue band)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","locally brewed liquor","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","pineapple","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","groundnut","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","fresh fish","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","green maize","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","peanut butter","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","pearl millet","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","rice","yes","0.5","kilogramme","0.5","kilogramme","250","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","squash (sobo drink concentrate)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","maize (bran flour)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","maize - boiled or roasted (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","fish (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","fresh milk","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","bottled / canned beer (carlsberg, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","thobwa","yes","500","millilitre","500","millilitre","50","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","breakfast cereal","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","soft drinks (coca-cola, fanta, sprite, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","pork","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","fish soup/sauce","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","rape, fresh or processed","yes","1","bunch (small)","1","bunch (small)","50","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","wheat flour","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","maize (normal flour)","yes","0.5","pail (small)","0",".",".","0.5","pail (small)","750","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","yeast, baking powder, bicarbonate of soda","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","cooking oil","yes","250","millilitre","250","millilitre","175","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","cucumber, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","cabbage, fresh or processed","yes","1","piece (small)","1","piece (small)","100","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","biscuits","yes","1","sachet/tube","1","sachet/tube","50","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","eggs - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","samosa (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","citrus,  naartje, orange, etc.","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","cocoyam","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","orange sweet potato","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","maheu","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","guinea fowl, doves, pigeons, or other birds raised for meat or eggs","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","bottled drinking water","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","termites, other insects, for example caterpillar","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","traditional beer","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.01336750889679","0.04010252654552","bean, brown","yes","1","no. 10 plate (flat)","1","no. 10 plate (flat)","350","0",".",".","0",".",".","09-24-2015"
