PROGRAM,DISTRICT,SUBCOUNTY_NAME,PARISH_NAME,VILL_NO,GEOstratum,SUBstratum,SUBstratum_ct,sampled,stage1_prob,HOUSEHOLDS,INTERVIEWS,stage2_prob,HHWT,HH,Women_B,Women_E,Women_J5,Child_B,Child_D,Farmer_B,Farmer_G,Care_B,Care_J1,women_prob,womenj5_prob,child_prob,farmer_prob,care_prob,WMWT,WMWT_J5,CHWT,FMWT,J1WT
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,18,1,1,1,0,0,1,1,0,0,1,1,,1,,14.70967742,14.70967742,,14.70967742,
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,19,1,1,1,1,1,2,2,1,1,1,1,1,1,1,14.70967742,14.70967742,14.70967742,14.70967742,14.70967742
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,22,1,1,1,2,2,2,2,1,1,1,1,1,1,1,14.70967742,14.70967742,14.70967742,14.70967742,14.70967742
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,23,3,1,1,0,0,3,3,0,0,0.333333333,0.333333333,,1,,44.12903226,44.12903226,,14.70967742,
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,24,1,1,1,0,0,1,1,0,0,1,1,,1,,14.70967742,14.70967742,,14.70967742,
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,25,1,1,1,0,0,2,2,0,0,1,1,,1,,14.70967742,14.70967742,,14.70967742,
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,26,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,29.41935484,29.41935484,14.70967742,14.70967742,14.70967742
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,27,1,1,1,2,2,2,2,1,1,1,1,1,1,1,14.70967742,14.70967742,14.70967742,14.70967742,14.70967742
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,28,1,1,1,0,0,0,0,0,0,1,1,,,,14.70967742,14.70967742,,,
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,29,1,1,1,1,2,2,2,1,1,1,1,2,1,1,14.70967742,14.70967742,7.35483871,14.70967742,14.70967742
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,30,1,1,1,0,0,1,1,0,0,1,1,,1,,14.70967742,14.70967742,,14.70967742,
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,31,2,1,1,0,0,2,2,0,0,0.5,0.5,,1,,29.41935484,29.41935484,,14.70967742,
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,12,2,1,1,0,0,2,2,0,1,0.5,0.5,,1,,29.41935484,29.41935484,,14.70967742,
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,13,1,1,1,3,3,2,2,1,1,1,1,1,1,1,14.70967742,14.70967742,14.70967742,14.70967742,14.70967742
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,20,1,1,1,3,2,2,2,1,1,1,1,0.666666667,1,1,14.70967742,14.70967742,22.06451613,14.70967742,14.70967742
RWANU,Nakapiripirit,Namalu,Loperot,63,6,0,24,5,0.208333333,95,31,0.326315789,14.70967742,14,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,29.41935484,29.41935484,14.70967742,14.70967742,14.70967742
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,7,1,1,1,1,1,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,8,1,1,1,0,0,2,2,0,0,1,1,,1,,79.2,79.2,,79.2,
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,9,1,1,1,2,2,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,10,1,1,1,2,2,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,11,1,1,1,2,2,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,12,1,1,1,2,2,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,13,1,1,1,1,1,1,2,1,1,1,1,1,2,1,79.2,79.2,79.2,39.6,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,14,1,1,1,1,1,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,15,1,1,1,0,0,2,2,0,0,1,1,,1,,79.2,79.2,,79.2,
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,16,1,1,1,1,1,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,17,1,1,1,0,0,2,2,0,0,1,1,,1,,79.2,79.2,,79.2,
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,18,1,1,1,1,1,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,19,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,158.4,158.4,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,20,1,1,1,2,2,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,21,1,1,1,1,1,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,22,1,1,1,1,1,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,23,1,1,1,2,2,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,24,3,1,1,2,2,3,3,1,1,0.333333333,0.333333333,1,1,1,237.6,237.6,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,25,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,158.4,158.4,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,26,1,1,1,1,1,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,27,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,158.4,158.4,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,28,1,1,1,2,2,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,29,1,1,1,2,2,1,1,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,30,2,1,1,0,0,2,2,0,0,0.5,0.5,,1,,158.4,158.4,,79.2,
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,3,1,1,1,1,1,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,4,2,1,1,0,0,2,2,0,0,0.5,0.5,,1,,158.4,158.4,,79.2,
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,5,3,1,1,2,2,2,2,1,1,0.333333333,0.333333333,1,1,1,237.6,237.6,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,6,1,1,1,1,1,2,2,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,KAKOMONGOLE,TOKORA,85,6,1,66,5,0.075757576,180,30,0.166666667,79.2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,79.2,79.2,79.2,79.2,79.2
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,2,1,1,1,0,0,2,2,0,0,1,1,,1,,19,19,,19,
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,3,1,1,1,1,1,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,4,3,1,1,0,0,2,2,0,1,0.333333333,0.333333333,,1,,57,57,,19,
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,5,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,38,38,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,6,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,38,38,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,7,1,1,1,2,2,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,8,1,1,1,1,1,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,9,3,1,1,0,0,2,2,0,1,0.333333333,0.333333333,,1,,57,57,,19,
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,10,1,1,1,1,1,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,11,2,1,1,0,0,1,1,0,1,0.5,0.5,,1,,38,38,,19,
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,12,1,1,1,1,1,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,13,1,1,1,1,1,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,14,1,1,1,1,1,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,15,1,1,1,0,0,2,2,0,1,1,1,,1,,19,19,,19,
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,16,1,1,1,1,1,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,17,1,1,1,0,0,1,1,0,1,1,1,,1,,19,19,,19,
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,18,1,1,1,1,1,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,19,2,1,1,2,2,2,2,1,1,0.5,0.5,1,1,1,38,38,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,20,1,1,1,1,1,2,2,1,1,1,1,1,1,1,19,19,19,19,19
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,21,1,1,1,0,0,1,1,0,0,1,1,,1,,19,19,,19,
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,22,1,1,1,0,0,2,2,0,0,1,1,,1,,19,19,,19,
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,23,1,1,1,0,0,1,1,0,1,1,1,,1,,19,19,,19,
RWANU,NAKAPIRIPIRIT,MORUITA,MORUITA,86,6,2,38,6,0.157894737,72,24,0.333333333,19,24,0,0,1,1,1,2,2,1,1,,,1,1,1,,,19,19,19
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,29,2,1,1,2,2,2,2,1,1,0.5,0.5,1,1,1,23.65714286,23.65714286,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,16,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,2,1,1,1,2,2,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,3,1,1,1,2,2,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,4,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,5,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,23.65714286,23.65714286,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,6,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,7,1,1,1,0,0,2,2,0,0,1,1,,1,,11.82857143,11.82857143,,11.82857143,
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,9,1,1,1,0,0,2,2,0,0,1,1,,1,,11.82857143,11.82857143,,11.82857143,
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,10,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,11,1,1,1,0,0,2,2,0,0,1,1,,1,,11.82857143,11.82857143,,11.82857143,
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,12,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,13,1,1,1,0,0,1,1,0,0,1,1,,1,,11.82857143,11.82857143,,11.82857143,
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,15,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,14,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,8,0,0,0,1,1,1,1,1,1,,,1,1,1,,,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,24,2,1,1,0,0,2,2,0,0,0.5,0.5,,1,,23.65714286,23.65714286,,11.82857143,
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,28,1,1,1,0,0,1,1,0,0,1,1,,1,,11.82857143,11.82857143,,11.82857143,
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,17,1,1,1,2,2,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,18,1,1,1,0,0,2,2,0,0,1,1,,1,,11.82857143,11.82857143,,11.82857143,
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,19,1,1,1,3,3,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,20,1,1,1,2,2,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,21,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,22,1,1,1,2,2,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,23,3,1,1,0,0,2,2,0,0,0.333333333,0.333333333,,1,,35.48571429,35.48571429,,11.82857143,
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,25,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,26,1,1,1,2,2,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,27,1,1,1,1,2,2,2,1,1,1,1,2,1,1,11.82857143,11.82857143,5.914285714,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,29,2,1,1,2,2,2,2,1,1,0.5,0.5,1,1,1,23.65714286,23.65714286,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,30,1,1,1,2,2,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,31,2,1,1,0,0,2,2,0,0,0.5,0.5,,1,,23.65714286,23.65714286,,11.82857143,
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,32,1,1,1,2,2,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,33,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,1,7,2,4,2,0.5,207,35,0.169082126,11.82857143,34,1,1,1,1,1,2,2,1,1,1,1,1,1,1,11.82857143,11.82857143,11.82857143,11.82857143,11.82857143
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,19,0,0,1,0,0,1,1,0,1,,,,1,,,,,16.21052632,
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,32,1,1,1,0,0,1,1,0,0,1,1,,1,,16.21052632,16.21052632,,16.21052632,
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,29,1,1,1,1,1,0,0,1,1,1,1,1,,1,16.21052632,16.21052632,16.21052632,,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,25,1,1,1,1,1,0,0,1,1,1,1,1,,1,16.21052632,16.21052632,16.21052632,,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,27,1,1,1,1,1,0,0,1,1,1,1,1,,1,16.21052632,16.21052632,16.21052632,,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,26,1,1,1,1,1,2,2,1,1,1,1,1,1,1,16.21052632,16.21052632,16.21052632,16.21052632,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,24,1,1,1,0,0,1,1,0,0,1,1,,1,,16.21052632,16.21052632,,16.21052632,
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,23,1,1,1,2,2,3,3,1,1,1,1,1,1,1,16.21052632,16.21052632,16.21052632,16.21052632,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,22,1,1,1,0,0,1,1,0,0,1,1,,1,,16.21052632,16.21052632,,16.21052632,
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,20,1,1,1,1,1,2,2,1,1,1,1,1,1,1,16.21052632,16.21052632,16.21052632,16.21052632,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,17,1,1,1,0,0,2,2,0,0,1,1,,1,,16.21052632,16.21052632,,16.21052632,
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,15,1,1,1,0,0,2,2,0,0,1,1,,1,,16.21052632,16.21052632,,16.21052632,
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,14,1,1,1,0,0,2,2,0,0,1,1,,1,,16.21052632,16.21052632,,16.21052632,
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,12,1,1,1,0,0,2,2,0,0,1,1,,1,,16.21052632,16.21052632,,16.21052632,
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,9,1,1,1,2,2,2,2,1,1,1,1,1,1,1,16.21052632,16.21052632,16.21052632,16.21052632,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,8,1,1,1,2,2,3,3,1,1,1,1,1,1,1,16.21052632,16.21052632,16.21052632,16.21052632,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,7,1,1,1,1,1,2,2,1,1,1,1,1,1,1,16.21052632,16.21052632,16.21052632,16.21052632,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,5,1,1,1,2,2,2,2,1,1,1,1,1,1,1,16.21052632,16.21052632,16.21052632,16.21052632,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,6,1,1,1,1,1,2,2,1,1,1,1,1,1,1,16.21052632,16.21052632,16.21052632,16.21052632,16.21052632
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,4,1,1,1,0,0,1,1,0,0,1,1,,1,,16.21052632,16.21052632,,16.21052632,
RWANU,AMUDAT,KARITA,KARITA,2,7,2,4,2,0.5,308,38,0.123376623,16.21052632,3,1,1,1,1,1,2,2,1,1,1,1,1,1,1,16.21052632,16.21052632,16.21052632,16.21052632,16.21052632
