"country","survey","stratum","urbrur","zoi","pbs_id","e701","e702","e703","e704","e705","e706","e707","dailyvalue","remain_useage","exp_class","dropflag","imp_value","imp_age","erslt1","erslt2","today","cluster"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","lantern (paraffin)","yes","1","5","50","no",".","0.02","7.1","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","mobile phone","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","bed","yes","2","2","600","no",".","1.21","11.3","furnishing","not to be dropped","imputed","no imputation","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1408","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","33"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","radio","yes","3","8","2000","no",".","8.22","2.0","recreation","not to be dropped","no imputation","imputed","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","mobile phone","yes","2","7","2000","no",".","5.48","2.0","communication","not to be dropped","no imputation","imputed","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","bed","yes","3","8","1000","no",".","1.55","5.3","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","dining table","yes","8","8","1000","no",".","2.71","8.1","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","dining chair","yes","6","7","300","no",".","0.73","6.8","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1409","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","13"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","mobile phone","yes","1","2","2500","yes","400","1.63","4.2","communication","not to be dropped","no imputation","no imputation","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","bed","yes","2","4","3000","no",".","1.77","9.3","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","mobile phone","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","bed","yes","1","2","4000","no",".","0.97","11.3","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","19"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-24-2015 00:00:00","6"
