"item_e5","Item_num","e501","e502","e503","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"",".","",".",".","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","2","1.3965516090","3850","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","50.0000000000","1","1","0","0","1","0","0","1","0","18.6000003815","0.0909090936","0.0000000000","47.3234977722","100","0","67","3054","34","18"
"Rituals and traditional events","12","15.12",".",".","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","2","1.7758619785","4650","0.0000000000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0","0","1","0","1","0","0","3","5","0.6700000167","0.2727272809","0.2380952388","50.7775650024","0","0","14","3055","57","28"
"Punitive compensation (property damage, injury, loss of life)","13","15.13",".",".","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","2","1.7758619785","4650","0.0000000000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0","0","1","0","1","0","0","3","5","0.6700000167","0.2727272809","0.2380952388","50.7775650024","0","0","14","3055","57","28"
"Land or livestock taxes","14","15.14","1","500","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","2","1.7758619785","4650","0.0000000000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0","0","1","0","1","0","0","3","5","0.6700000167","0.2727272809","0.2380952388","50.7775650024","0","0","14","3055","57","28"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","200","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.4482758045","6600","33.3333320618","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0","0","1","0","1","0","0","2","13","3.0199999809","0.1818181872","0.6190476418","55.3653945923","0","100","59","3056","127","16"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","150","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.4482758045","6600","33.3333320618","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0","0","1","0","1","0","0","2","13","3.0199999809","0.1818181872","0.6190476418","55.3653945923","0","100","59","3056","127","16"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","100","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.4482758045","6600","33.3333320618","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0","0","1","0","1","0","0","2","13","3.0199999809","0.1818181872","0.6190476418","55.3653945923","0","100","59","3056","127","16"
"Marriage ceremony costs","7","15.7","1","60","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.8275861740","8000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","0","1","0","1","0","0","2","12","0.6399999857","0.1818181872","0.5714285970","52.8386039734","0","100","57","3057","113","70"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","120","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.8275861740","8000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","0","1","0","1","0","0","2","12","0.6399999857","0.1818181872","0.5714285970","52.8386039734","0","100","57","3057","113","70"
"Land or livestock taxes","14","15.14","1",".","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.8275861740","8000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","0","1","0","1","0","0","2","12","0.6399999857","0.1818181872","0.5714285970","52.8386039734","0","100","57","3057","113","70"
"Bridewealth costs","6","15.6",".",".","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","1","0.6724137664","1850","0.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","100.0000000000","1","1","0","0","1","0","0","1","0","0.0000000000","0.0909090936","0.0000000000","11.8320188522","100","100","45","3058","131","37"
"Bridewealth costs","6","15.6",".",".","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","6","4.3793106079","12200","16.6666660309","0.0000000000","16.6666660309","50.0000000000","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","1","4.1999998093","0.0000000000","0.0476190485","43.6658782959","100","100","40","3059","62","2"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","80","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","6","4.3793106079","12200","16.6666660309","0.0000000000","16.6666660309","50.0000000000","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","1","4.1999998093","0.0000000000","0.0476190485","43.6658782959","100","100","40","3059","62","2"
"Linen-towels, sheets, blankets","2","15.2","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Marriage ceremony costs","7","15.7","1","3000","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Funeral costs for household members","8","15.8","1","1500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","3000","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Land or livestock taxes","14","15.14","1","2000","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Land or livestock taxes","14","15.14","1","60","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.9137930870","10850","60.0000000000","0.0000000000","20.0000000000","0.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","2","0.0000000000","0.0000000000","0.0952380970","42.2212142944","100","0","27","3061","38","58"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","2000","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","2","1.7413792610","4550","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0","1","0","0","1","0","0","0","3","0.0000000000","0.0000000000","0.1428571492","34.1740264893","100","100","11","3062","48","69"
"Land or livestock taxes","14","15.14","1","300","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","2","1.7413792610","4550","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0","1","0","0","1","0","0","0","3","0.0000000000","0.0000000000","0.1428571492","34.1740264893","100","100","11","3062","48","69"
"Marriage ceremony costs","7","15.7","1","200","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","9","6.6206893921","17950",".",".",".",".",".",".","0","0","1","0","0","1","0","2","12","8.8699998856","0.1818181872","0.5714285970","52.4983100891","0","100","44","3063","84","47"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","500","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","9","6.6206893921","17950",".",".",".",".",".",".","0","0","1","0","0","1","0","2","12","8.8699998856","0.1818181872","0.5714285970","52.4983100891","0","100","44","3063","84","47"
"Land or livestock taxes","14","15.14",".",".","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","9","6.6206893921","17950",".",".",".",".",".",".","0","0","1","0","0","1","0","2","12","8.8699998856","0.1818181872","0.5714285970","52.4983100891","0","100","44","3063","84","47"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","5500","Agro-pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","7","4.0586204529","11770","14.2857141495","14.2857141495","0.0000000000","57.1428565979","14.2857141495","0.0000000000","0","0","1","0","0","1","0","1","6","2.9500000477","0.0909090936","0.2857142985","47.4248886108","100","100","42","3064","52","55"
"Land or livestock taxes","14","15.14","1","40","Agro-pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","7","4.0586204529","11770","14.2857141495","14.2857141495","0.0000000000","57.1428565979","14.2857141495","0.0000000000","0","0","1","0","0","1","0","1","6","2.9500000477","0.0909090936","0.2857142985","47.4248886108","100","100","42","3064","52","55"
"Linen-towels, sheets, blankets","2","15.2","1","100","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","3","2.2241377831","5950","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","9","4.9000000954","0.0909090936","0.4285714328","49.5180892944","100","0","67","3065","63","18"
"Marriage ceremony costs","7","15.7","1","400","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","3","2.2241377831","5950","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","9","4.9000000954","0.0909090936","0.4285714328","49.5180892944","100","0","67","3065","63","18"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","200","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","3","2.2241377831","5950","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","9","4.9000000954","0.0909090936","0.4285714328","49.5180892944","100","0","67","3065","63","18"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","300","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","3","2.2241377831","5950","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","9","4.9000000954","0.0909090936","0.4285714328","49.5180892944","100","0","67","3065","63","18"
"Funeral costs for household members","8","15.8","1","300","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.6896553040","18800","33.3333320618","0.0000000000","11.1111106873","22.2222213745","22.2222213745","11.1111106873","0","0","1","0","0","1","0","0","11","5.0000000000","0.0000000000","0.5238095522","49.0804862976","100","100","59","3066","79","16"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","50","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.6896553040","18800","33.3333320618","0.0000000000","11.1111106873","22.2222213745","22.2222213745","11.1111106873","0","0","1","0","0","1","0","0","11","5.0000000000","0.0000000000","0.5238095522","49.0804862976","100","100","59","3066","79","16"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","280","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.6896553040","18800","33.3333320618","0.0000000000","11.1111106873","22.2222213745","22.2222213745","11.1111106873","0","0","1","0","0","1","0","0","11","5.0000000000","0.0000000000","0.5238095522","49.0804862976","100","100","59","3066","79","16"
"Punitive compensation (property damage, injury, loss of life)","13","15.13","1","500","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.6896553040","18800","33.3333320618","0.0000000000","11.1111106873","22.2222213745","22.2222213745","11.1111106873","0","0","1","0","0","1","0","0","11","5.0000000000","0.0000000000","0.5238095522","49.0804862976","100","100","59","3066","79","16"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1",".","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.7413792610","16200","25.0000000000","0.0000000000","12.5000000000","37.5000000000","12.5000000000","12.5000000000","0","0","1","0","0","1","0","5","14","12.5600004196","0.4545454681","0.6666666865","58.6030502319","0","100","59","3067","92","16"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","100","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.7413792610","16200","25.0000000000","0.0000000000","12.5000000000","37.5000000000","12.5000000000","12.5000000000","0","0","1","0","0","1","0","5","14","12.5600004196","0.4545454681","0.6666666865","58.6030502319","0","100","59","3067","92","16"
"Land or livestock taxes","14","15.14","1","750","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.7413792610","16200","25.0000000000","0.0000000000","12.5000000000","37.5000000000","12.5000000000","12.5000000000","0","0","1","0","0","1","0","5","14","12.5600004196","0.4545454681","0.6666666865","58.6030502319","0","100","59","3067","92","16"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","100000","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","8","5.5000000000","15450","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","9","2.2699999809","0.0000000000","0.4285714328","47.5847587585","100","0","9","3068","22","65"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","1000","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","8","5.5000000000","15450","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","9","2.2699999809","0.0000000000","0.4285714328","47.5847587585","100","0","9","3068","22","65"
"Land or livestock taxes","14","15.14","1","300","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","8","5.5000000000","15450","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","9","2.2699999809","0.0000000000","0.4285714328","47.5847587585","100","0","9","3068","22","65"
"Mosquito net","4","15.4","1","100","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Funeral costs for household members","8","15.8","1","300","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","468","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","250","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Rituals and traditional events","12","15.12","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Land or livestock taxes","14","15.14","1","460","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","120","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","8","6.1379308701","16950","12.5000000000","25.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","0","10","1.6200000048","0.0000000000","0.4761904776","48.0230293274","100","100","36","3070","115","29"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","50","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","8","6.1379308701","16950","12.5000000000","25.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","0","10","1.6200000048","0.0000000000","0.4761904776","48.0230293274","100","100","36","3070","115","29"
"Land or livestock taxes","14","15.14","1","100","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","8","6.1379308701","16950","12.5000000000","25.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","0","10","1.6200000048","0.0000000000","0.4761904776","48.0230293274","100","100","36","3070","115","29"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","80","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.8448276520","13550","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","10","7.0999999046","0.0000000000","0.4761904776","48.9351425171","100","100","64","3071","41","27"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","150","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.8448276520","13550","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","10","7.0999999046","0.0000000000","0.4761904776","48.9351425171","100","100","64","3071","41","27"
"Land or livestock taxes","14","15.14","1","20","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.8448276520","13550","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","10","7.0999999046","0.0000000000","0.4761904776","48.9351425171","100","100","64","3071","41","27"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","300","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.1448276043","9120","0.0000000000","0.0000000000","20.0000000000","60.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","0","12","1.7999999523","0.0000000000","0.5714285970","47.8977546692","100","100","59","3072","92","16"
"Land or livestock taxes","14","15.14","1","30","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","7","6.0000000000","16150","28.5714282990","42.8571434021","14.2857141495","0.0000000000","0.0000000000","14.2857141495","0","0","1","0","1","0","0","0","8","3.8299999237","0.0000000000","0.3809523880","47.7104187012","100","100","67","3073","34","18"
"Marriage ceremony costs","7","15.7","1","8000","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.2586207390","8950","0.0000000000","0.0000000000","20.0000000000","60.0000000000","20.0000000000","0.0000000000","0","0","1","0","0","1","0","0","9","4.8000001907","0.0000000000","0.4285714328","47.0843734741","100","0","8","3074","82","60"
"Land or livestock taxes","14","15.14","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.2586207390","8950","0.0000000000","0.0000000000","20.0000000000","60.0000000000","20.0000000000","0.0000000000","0","0","1","0","0","1","0","0","9","4.8000001907","0.0000000000","0.4285714328","47.0843734741","100","0","8","3074","82","60"
"Land or livestock taxes","14","15.14","1","70","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","4.2931032181","11200","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","20.0000000000","0","1","0","0","1","0","0","0","10","4.3000001907","0.0000000000","0.4761904776","48.0647048950","100","100","8","3075","82","60"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","1500","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","3.9827585220","11050","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","0","1","0","1","0","0","1","14","5.5700001717","0.0909090936","0.6666666865","52.4700393677","0","0","29","3076","1","5"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","25","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.8275861740","10650","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","0","1","0","0","4","8.6400003433","0.0000000000","0.1904761940","45.8642921448","100","100","64","3077","75","27"
"Land or livestock taxes","14","15.14","1","140","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.8275861740","10650","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","0","1","0","0","4","8.6400003433","0.0000000000","0.1904761940","45.8642921448","100","100","64","3077","75","27"
"Land or livestock taxes","14","15.14","1","200","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","4","2.9655172825","8000","25.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","25.0000000000","0","1","0","0","1","0","0","0","11","2.9700000286","0.0000000000","0.5238095522","47.5392265320","100","0","13","3078","28","41"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","100","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.5758619308","7470","50.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","3","13","10.9899997711","0.2727272809","0.6190476418","61.8601036072","0","100","44","3079","84","47"
"Land or livestock taxes","14","15.14","1",".","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.5758619308","7470","50.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","3","13","10.9899997711","0.2727272809","0.6190476418","61.8601036072","0","100","44","3079","84","47"
"",".","",".",".","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","6","3.9310345650","10900","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","1","0","0","1","0","0","0","8","2.1700000763","0.0000000000","0.3809523880","46.1819725037","100","0","1","3080","136","26"
"Marriage ceremony costs","7","15.7","1","30000","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","4.0689654350","11300","0.0000000000","20.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","1","0","0","1","6","4.1300001144","0.0909090936","0.2857142985","47.7762985229","100","0","13","3081","28","41"
"Funeral costs for household members","8","15.8","1","15000","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","4.0689654350","11300","0.0000000000","20.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","1","0","0","1","6","4.1300001144","0.0909090936","0.2857142985","47.7762985229","100","0","13","3081","28","41"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","50","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","4.0689654350","11300","0.0000000000","20.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","1","0","0","1","6","4.1300001144","0.0909090936","0.2857142985","47.7762985229","100","0","13","3081","28","41"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","600","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","4.0689654350","11300","0.0000000000","20.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","1","0","0","1","6","4.1300001144","0.0909090936","0.2857142985","47.7762985229","100","0","13","3081","28","41"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","600","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","4.0689654350","11300","0.0000000000","20.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","1","0","0","1","6","4.1300001144","0.0909090936","0.2857142985","47.7762985229","100","0","13","3081","28","41"
"Punitive compensation (property damage, injury, loss of life)","13","15.13","1","1500000","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","4.0689654350","11300","0.0000000000","20.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","1","0","0","1","6","4.1300001144","0.0909090936","0.2857142985","47.7762985229","100","0","13","3081","28","41"
"Land or livestock taxes","14","15.14","1","100","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","4.0689654350","11300","0.0000000000","20.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","1","0","0","1","6","4.1300001144","0.0909090936","0.2857142985","47.7762985229","100","0","13","3081","28","41"
"",".","",".",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","6.6034483910","18550","55.5555572510","0.0000000000","11.1111106873","11.1111106873","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","12","6.8699998856","0.2727272809","0.5714285970","53.3494758606","0","100","53","3082","49","19"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","100","Non-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","8","5.8862066269","16670","37.5000000000","12.5000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","0","1","0","1","0","2","7","2.1199998856","0.1818181872","0.3333333433","49.6657257080","100","100","35","3083","103","14"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","200","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","6","4.3275861740","12450","16.6666660309","0.0000000000","0.0000000000","50.0000000000","16.6666660309","16.6666660309","1","0","1","0","0","1","0","2","11","11.7399997711","0.1818181872","0.5238095522","54.2989425659","0","100","68","3084","59","17"
"",".","",".",".","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","2","1.6551723480","4700","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","1","0","0","1","0","0","2","1","9.3699998856","0.1818181872","0.0476190485","47.1412734985","100","0","41","3085","65","73"
"Carpet, rugs, mats","1","15.1","1","250","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.7758619785","7550","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","7","1.3700000048","0.0000000000","0.3333333433","43.6200599670","100","0","27","3086","8","58"
"Bridewealth costs","6","15.6",".",".","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.7758619785","7550","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","7","1.3700000048","0.0000000000","0.3333333433","43.6200599670","100","0","27","3086","8","58"
