pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1b,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,pr5,m1,sd2new2,sd3new2,sd6new2,infrax,infra2,coer1,ros1,ros4,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar4f,vicbar7,vicbar7f,fear10,vic44,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,wf1,ed,ed2,q3c,q5b,ocup4a,ocup1a,pr1,pr2,pr3,q10new,q10g,q10a,q10b,q10c1,q10c2,q16n,cg5a,cg5b,q10cnew,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,sex
24,c3238516-0ec7-477b-b9eb-e1a4ccf94665-b45b711606173edb6711521521,2404,1,15,110,11002,110020020012,1,4,2,26jun2014,1,2,1987,27,2,57,2,1,1,2,2,2,4,1,2,2,4,4,4,2,7,2,2,2,2,2,999999,999999,999999,2,3,2,3,3,3,1,2,4,5,2,1,2,3,1,1,1,1,7,1,1,7,3,3,4,4,3,1,7,1,7,7,5,2,3,4,3,3,3,3,4,3,7,3,4,2,5,2,3,2,3,4,1,1,4,10,6,3,1,1,1,7,1,2,0,0,0,999999,999999,999999,999999,0,0,2,3,5,2,999999,2,2,999999,2,999999,1,0,4,1,1,1,1,988888,999999,999999,2,999999,4,3,2,2,4,4,4,1,2,3,2,888888,888888,888888,3,3,2,2,2,11,4,5,1,3,999999,2,1,999999,7,999999,2,999999,999999,999999,999999,2,999999,1,1,2,2,1,6,2,1,4,2401,2,1,1,1,1,888888,1,1,1,1,0,1,0,1,1,1,0,1,0,0,2,8,37.466,1,7,GUY14_1136,2
24,c3238516-0ec7-477b-b9eb-e1a4ccf94665-b45b711606173edb6711521522,2404,1,15,110,11002,110020020012,1,4,2,26jun2014,1,1,1968,46,3,57,3,2,2,2,4,2,3,2,3,4,4,999999,2,2,1,2,2,2,2,2,999999,999999,999999,2,2,3,2,2,3,3,1,3,4,3,4,4,4,4,4,4,6,5,2,4,4,4,4,4,4,4,5,7,1,4,4,5,2,3,4,3,3,3,3,4,5,5,4,4,4,5,3,3,2,5,4,2,4,8,5,5,5,1,1,1,7,2,2,0,0,0,999999,0,999999,999999,0,0,2,2,5,1,3,1,2,999999,2,999999,0,0,1,1,1,1,1,988888,999999,999999,2,999999,3,3,2,2,4,1,4,1,2,2,1,4,888888,2,3,3,2,2,2,10,2,5,1,1,4,3,999999,999999,888888,888888,2,999999,999999,999999,999999,2,999999,1,2,4,2,3,4,1,1,4,2401,4,1,1,888888,1,888888,1,1,1,0,0,0,0,1,1,0,0,1,0,0,2,9,37.616,1,7,GUY14_1137,1
24,c3238516-0ec7-477b-b9eb-e1a4ccf94665-b45b711606173edb6711521523,2404,1,15,110,11002,110020020012,1,4,2,26jun2014,1,1,1971,43,2,1,2,2,2,2,4,2,3,1,2,3,4,999999,1,2,888888,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,4,3,2,3,4,2,3,4,1,4,4,4,5,5,2,3,3,1,1,4,3,3,4,7,1,3,4,4,2,3,4,2,2,2,2,4,7,6,6,4,3,6,3,3,2,7,4,5,3,8,8,5,4,1,1,3,7,3,2,0,0,0,999999,0,999999,999999,0,0,2,2,5,2,999999,1,2,999999,2,999999,0,0,2,1,1,1,1,2402,999999,999999,2,999999,3,3,2,2,4,1,1,1,2,2,2,888888,888888,2,3,3,2,2,2,7,4,5,2,2,4,2,1,999999,7,3,2,999999,999999,999999,999999,2,999999,1,1,3,2,3,2,0,9,4,2401,3,2,1,1,1,888888,1,1,1,0,1,0,1,1,1,0,0,1,1,0,2,8,38.566,1,7,GUY14_1138,1
24,c3238516-0ec7-477b-b9eb-e1a4ccf94665-b45b711606173edb6711521524,2404,1,15,110,11002,110020020012,1,4,2,26jun2014,1,1,1992,22,2,10,3,3,2,2,3,2,4,2,4,4,4,999999,4,2,888888,2,2,2,2,2,999999,999999,999999,2,3,2,2,2,4,3,2,5,4,3,1,1,1,3,3,4,4,4,2,4,3,4,6,6,5,6,4,7,1,4,3,3,1,3,4,3,3,3,3,4,5,5,6,2,5,2,3,3,2,9,5,1,1,8,5,6,4,1,1,4,7,1,2,0,0,0,999999,0,999999,999999,999999,0,2,3,5,2,999999,2,2,999999,2,999999,0,0,2,2,1,1,1,988888,999999,999999,2,999999,4,3,2,2,1,1,4,1,2,2,1,888888,888888,2,3,2,2,2,2,11,888888,5,1,1,1,2,1,999999,14,14,2,999999,999999,999999,999999,2,999999,1,1,2,2,1,4,0,1,4,2401,2,1,1,1,1,65,1,1,1,1,1,1,0,1,1,1,1,1,1,0,2,7,37.55,1,7,GUY14_1139,1
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146157,2402,2,27,104,10405,104050600169,2,5,2,17jun2014,1,2,1953,61,1,5,1,1,2,2,5,2,4,1,4,4,4,4,4,1,9,2,888888,888888,2,2,999999,999999,999999,2,3,3,3,2,1,2,1,6,6,1,7,7,3,3,3,2,2,7,2,3,1,6,2,2,5,4,7,7,1,7,6,5,2,2,2,2,4,5,4,4,2,5,988888,1,7,7,1,2,1,4,1,1,9,2,8,3,3,1,1,3,7,2,2,0,0,0,999999,999999,999999,999999,999999,0,1,5,5,1,2,2,2,999999,2,999999,1,1,1,1,1,1,1,2401,999999,999999,2,999999,2,888888,2,2,888888,888888,888888,1,3,888888,999999,988888,988888,888888,3,5,3,2,1,6,2,5,1,5,999999,2,1,999999,15,999999,2,999999,999999,999999,999999,2,999999,2,2,1,1,6,12,3,2,5,2401,5,1,1,2,1,11,1,1,1,2,1,1,0,1,1,1,0,1,1,0,2,6,51.733,2,6,GUY14_1140,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146158,2402,2,27,104,10405,104050600169,2,5,2,17jun2014,1,2,1982,32,1,59,3,2,2,2,4,1,4,1,4,4,4,4,4,888888,5,2,1,1,1,2,999999,999999,999999,1,888888,3,1,1,1,3,2,5,1,4,1,1,4,3,1,1,888888,6,2,4,1,1,2,3,2,3,7,7,1,6,3,4,2,2,3,999999,999999,888888,3,4,2,6,3,4,2,7,1,2,2,4,1,1,5,1,5,1,2,10,1,2,7,3,2,1,0,0,999999,0,999999,999999,999999,1,2,4,4,1,1,2,2,999999,2,999999,0,1,4,2,1,1,1,2403,999999,999999,2,999999,3,1,2,2,1,1,10,1,4,2,2,888888,4,1,5,5,3,3,2,13,4,3,1,1,3,2,1,999999,16,16,2,999999,999999,999999,999999,2,999999,2,2,1,2,2,3,1,1,5,2401,1,1,1,1,2,30,1,1,1,2,0,1,0,1,1,1,1,1,1,0,2,2,39.966,2,6,GUY14_1141,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146159,2402,2,27,104,10405,104050600169,2,5,2,17jun2014,1,2,1991,23,1,3,1,1,2,2,4,2,4,3,4,4,4,4,4,2,888888,2,888888,888888,888888,2,999999,999999,999999,2,3,3,888888,888888,4,2,2,888888,988888,5,5,888888,2,7,4,2,888888,7,988888,6,2,6,6,3,6,4,6,6,1,7,6,3,2,2,2,2,2,5,3,4,7,4,7,4,988888,7,3,888888,1,8,2,1,2,988888,988888,988888,1,2,1,1,7,2,988888,0,0,0,999999,999999,999999,0,999999,1,2,5,5,2,999999,2,2,999999,2,999999,1,0,4,1,2,1,2,999999,7,999999,2,999999,2,988888,2,2,3,888888,1,1,2,2,2,2,888888,1,5,3,3,3,2,5,888888,5,2,5,999999,1,999999,1,988888,999999,2,999999,999999,999999,999999,2,999999,1,2,1,1,2,3,1,1,5,2401,4,1,1,888888,888888,988888,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,3,53.066,2,6,GUY14_1142,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146160,2402,2,27,104,10405,104050600169,2,5,2,17jun2014,1,1,1967,47,3,3,3,2,1,2,1,2,4,1,4,4,4,999999,4,1,6,2,2,2,2,2,999999,999999,999999,2,3,2,3,3,4,4,1,4,888888,2,2,6,3,4,1,1,4,7,4,1,3,3,1,4,3,2,7,7,1,7,6,888888,2,888888,4,999999,3,4,3,4,888888,7,7,1,3,7,2,2,1,10,2,1,1,10,10,6,1,1,1,2,7,2,2,0,0,0,0,0,999999,0,999999,0,1,5,5,2,999999,2,2,999999,2,999999,0,0,3,1,1,1,1,2402,999999,999999,2,999999,3,3,2,1,888888,888888,888888,1,888888,1,2,2,988888,1,3,1,3,1,2,7,888888,5,1,1,1,2,1,999999,3,1,2,999999,999999,999999,999999,2,999999,2,2,4,2,3,3,0,1,5,2401,5,2,1,2,1,888888,1,1,1,1,0,0,0,1,1,0,0,1,0,0,2,4,52.633,2,6,GUY14_1143,1
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146161,2402,2,27,104,10405,104050600169,2,5,2,17jun2014,1,1,1980,34,2,5,888888,2,2,2,4,2,3,1,2,4,4,999999,1,2,888888,2,1,1,888888,2,999999,999999,999999,2,2,2,3,3,888888,4,1,6,888888,888888,888888,888888,2,2,1,1,4,7,1,1,2,2,2,3,4,4,7,7,1,6,2,4,2,2,3,2,2,6,3,4,1,3,7,1,2,7,1,2,2,10,1,10,2,10,10,8,2,3,5,5,3,2,2,1,0,0,999999,0,999999,0,0,1,1,2,5,1,2,2,2,999999,2,999999,0,0,2,1,1,1,1,988888,999999,999999,2,999999,3,988888,2,2,4,4,4,2,2,1,3,2,4,1,3,1,3,1,2,0,888888,5,2,1,4,2,1,999999,12,12,1,3,4,1,2,2,999999,2,2,1,3,2,6,1,4,5,2401,2,1,1,1,1,65,1,1,1,0,0,1,0,1,1,0,0,1,0,0,2,8,40.116,2,6,GUY14_1144,1
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146162,2402,2,27,104,10405,104050600169,2,5,2,17jun2014,1,1,1989,25,2,13,2,2,2,2,4,2,3,1,3,4,4,999999,4,2,7,2,1,1,2,1,2,1,2,2,3,4,2,3,888888,4,2,5,5,5,4,5,6,6,6,5,888888,888888,4,5,5,5,2,5,4,1,7,7,1,7,4,4,2,2,2,3,3,4,3,4,7,1,7,4,4,7,3,2,2,6,3,1,1,3,7,1,1,4,3,4,3,2,2,1,0,0,0,999999,999999,0,999999,1,1,5,5,2,999999,2,2,999999,1,3,1,1,3,3,1,1,1,2401,999999,999999,2,999999,2,888888,2,2,4,4,4,2,2,1,2,2,3,1,3,3,3,3,2,11,888888,3,1,3,999999,3,999999,999999,14,999999,2,999999,999999,999999,999999,2,999999,1,2,1,1,3,4,0,0,5,2401,1,2,1,1,1,65,1,1,1,0,1,1,1,1,1,1,1,1,1,0,2,3,47.866,2,6,GUY14_1145,1
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146229,2402,2,29,104,10408,104080840311,2,5,2,18jun2014,1,2,1962,52,2,55,3,1,2,1,4,1,3,1,3,3,4,3,2,2,6,2,1,1,1,2,999999,999999,999999,1,1,2,2,2,2,2,2,5,2,2,2,5,3,4,2,4,2,7,1,1,4,4,3,2,2,2,7,7,1,6,5,2,2,4,1,2,3,6,4,3,4,2,888888,1,6,7,1,1,1,2,1,1,1,1,9,3,2,2,2,1,7,2,2,1,0,0,0,999999,999999,0,0,1,2,3,4,1,3,2,2,999999,2,999999,1,1,1,1,2,2,2,999999,77,999999,2,999999,3,1,1,1,1,1,4,1,2,1,2,3,3,1,3,1,3,1,2,2,4,5,1,5,999999,1,999999,1,15,999999,2,999999,999999,999999,999999,2,999999,2,2,1,1,2,4,0,4,3,2401,5,1,1,888888,1,30,1,1,1,1,1,0,0,1,1,1,1,1,0,0,2,2,41,2,6,GUY14_1146,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146230,2402,2,29,104,10408,104080840311,2,5,2,18jun2014,1,2,1981,33,1,5,3,1,2,1,2,1,4,2,4,4,4,3,1,2,8,2,888888,888888,2,2,999999,999999,999999,2,2,2,3,2,4,3,2,3,6,5,5,5,5,5,5,5,888888,888888,5,5,5,988888,988888,2,988888,888888,888888,988888,888888,7,7,7,988888,988888,1,1,4,4,2,4,5,1,7,988888,988888,7,2,2,2,10,1,1,1,988888,888888,988888,988888,10,1,2,6,1,2,0,0,0,999999,999999,999999,0,999999,0,2,5,5,2,999999,2,2,999999,2,999999,0,0,1,1,988888,988888,988888,999999,999999,999999,988888,999999,988888,988888,988888,988888,4,888888,10,1,2,1,2,3,988888,888888,3,3,3,3,2,11,2,3,1,5,999999,4,999999,999999,888888,999999,2,999999,999999,999999,999999,1,2,1,1,1,1,3,5,1,0,5,2401,1,1,1,888888,888888,988888,1,1,1,1,1,1,0,1,0,0,1,1,0,0,2,5,33.133,2,6,GUY14_1147,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146231,2402,2,29,104,10408,104080840311,2,5,2,18jun2014,1,2,1989,25,1,55,2,2,2,2,4,2,4,2,2,4,4,4,4,2,7,2,2,2,2,2,999999,999999,999999,2,3,1,3,3,4,2,2,4,5,5,6,6,4,5,888888,5,888888,888888,7,6,5,888888,5,4,5,888888,7,7,1,5,888888,6,2,2,2,2,4,1,2,4,5,1,7,7,7,7,1,2,888888,2,1,1,8,10,10,10,4,1,1,4,4,2,2,0,0,0,999999,999999,999999,0,0,1,2,5,5,1,3,2,2,999999,2,999999,0,1,2,1,1,1,1,2401,999999,999999,2,999999,4,2,2,2,4,888888,3,1,4,1,888888,1,888888,1,3,4,3,3,2,8,888888,3,1,5,999999,4,999999,999999,14,999999,2,999999,999999,999999,999999,2,999999,1,2,1,2,3,6,4,3,5,2401,5,1,1,888888,1,888888,1,1,1,0,1,0,0,1,1,0,0,1,0,0,2,3,40.983,2,6,GUY14_1148,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146232,2402,2,29,104,10408,104080840311,2,5,2,18jun2014,1,1,1955,59,1,10,888888,2,2,2,4,2,2,4,4,4,4,999999,4,1,3,2,1,1,888888,2,999999,999999,999999,2,4,1,3,2,4,3,2,5,888888,888888,888888,888888,4,7,1,1,4,6,888888,4,5,1,3,6,3,2,7,7,1,6,5,2,1,888888,1,2,4,6,3,4,2,6,7,1,888888,7,1,1,1,10,1,2,6,10,10,1,10,2,1,5,2,2,2,0,0,0,999999,0,999999,999999,999999,0,2,2,5,2,999999,1,2,999999,2,999999,0,1,1,1,1,1,1,2402,999999,999999,2,999999,4,888888,2,2,4,4,4,1,2,1,2,2,4,1,3,3,2,1,2,9,0,3,3,1,3,2,2,999999,888888,9,2,999999,999999,999999,999999,2,999999,1,2,1,2,3,29,11,8,5,2401,5,1,1,888888,888888,888888,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,4,39.483,2,6,GUY14_1149,1
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146233,2402,2,29,104,10408,104080840311,2,5,2,18jun2014,1,1,1981,33,4,13,2,2,2,2,3,2,4,4,4,4,4,999999,4,1,888888,2,1,1,2,2,999999,999999,999999,2,3,2,3,2,4,3,3,4,5,5,5,5,3,6,4,5,888888,888888,4,5,4,4,2,4,5,4,7,7,1,4,888888,4,1,3,1,2,4,888888,2,2,888888,6,6,1,3,4,3,2,888888,6,2,2,6,8,10,9,7,6,2,1,7,2,2,0,0,0,999999,999999,999999,0,999999,0,1,4,4,2,999999,2,2,999999,2,999999,0,0,3,4,1,1,2,999999,77,999999,2,999999,4,1,2,2,888888,888888,988888,888888,999999,2,2,988888,988888,1,5,3,2,2,1,11,1,4,3,6,999999,4,999999,999999,2,1,2,999999,999999,999999,999999,2,999999,2,2,4,2,1,2,0,0,2,2401,5,1,1,2,1,988888,0,1,0,0,0,0,0,1,1,0,0,1,0,0,2,3,28,2,6,GUY14_1150,1
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146234,2402,2,29,104,10408,104080840311,2,5,2,18jun2014,1,1,1987,27,2,1,1,1,2,2,5,1,4,4,4,4,4,999999,4,2,9,2,2,2,2,2,999999,999999,999999,2,3,2,3,3,4,1,2,5,5,4,4,4,5,4,5,4,6,6,4,4,4,5,1,5,5,3,7,7,1,2,5,5,2,2,2,2,2,2,4,4,3,1,5,1,1,5,3,2,2,8,1,3,3,7,9,8,6,6,6,5,5,2,2,0,0,0,999999,0,999999,999999,0,0,2,5,5,2,999999,2,2,999999,2,999999,0,0,4,1,1,1,2,999999,2,999999,2,999999,4,1,2,2,4,4,1,2,1,1,2,2,2,2,5,3,3,3,2,11,4,5,1,1,2,3,999999,999999,12,11,2,999999,999999,999999,999999,2,999999,1,2,1,1,2,6,1,1,2,2401,1,4,1,888888,1,888888,1,1,1,1,0,1,0,1,0,0,0,1,0,0,2,3,36.9,2,6,GUY14_1151,1
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146259,2402,2,28,104,10406,104060720247,2,5,2,12jun2014,1,2,1961,53,2,10,888888,3,2,2,3,2,4,3,4,4,4,4,4,1,8,2,2,2,2,2,999999,999999,999999,2,2,2,3,3,3,888888,2,6,4,888888,7,6,5,7,5,5,5,5,4,7,3,888888,888888,6,6,6,7,7,1,5,6,6,2,2,2,888888,999999,888888,888888,2,5,2,7,3,1,7,1,2,1,10,1,1,888888,10,888888,888888,888888,1,1,2,6,2,2,0,0,0,999999,0,999999,999999,999999,0,1,3,5,2,999999,2,2,999999,2,999999,0,0,4,3,2,2,2,999999,77,999999,2,999999,4,1,2,2,888888,888888,888888,888888,999999,888888,999999,888888,888888,888888,5,3,3,3,2,10,888888,3,1,5,999999,2,3,999999,4,999999,2,999999,999999,999999,999999,2,999999,2,2,3,3,3,4,0,2,5,2401,5,1,888888,888888,2,10,1,1,1,0,0,0,0,1,1,0,0,1,1,0,2,4,48.033,2,6,GUY14_1152,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146260,2402,2,28,104,10406,104060720247,2,5,2,12jun2014,1,2,1976,38,2,5,1,2,2,2,1,2,2,3,2,4,4,4,3,1,5,2,2,1,2,2,999999,999999,999999,2,2,1,3,3,4,2,2,7,6,888888,5,888888,6,7,7,7,7,7,888888,7,7,888888,6,7,7,7,888888,888888,1,7,888888,7,2,1,2,1,1,888888,5,4,888888,888888,888888,7,1,7,2,2,2,1,1,1,1,2,1,1,888888,888888,1,2,5,888888,888888,0,0,0,999999,999999,999999,0,0,0,3,5,5,2,999999,2,2,999999,2,999999,0,0,3,3,1,1,1,888888,999999,999999,2,999999,4,888888,2,1,888888,888888,888888,1,4,888888,999999,888888,888888,888888,2,3,3,3,2,6,888888,3,2,5,999999,2,1,999999,3,999999,2,999999,999999,999999,999999,2,999999,2,2,2,2,3,5,3,3,5,2401,5,1,888888,888888,1,8,1,1,1,0,0,0,0,0,0,0,0,1,0,0,2,4,36.9,2,6,GUY14_1153,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146261,2402,2,28,104,10406,104060720247,2,5,2,12jun2014,1,2,1993,21,2,5,3,3,2,2,4,1,4,2,4,4,4,4,4,2,5,2,1,1,888888,2,999999,999999,999999,2,2,2,3,1,2,1,2,5,4,3,3,2,1,7,2,5,7,7,3,4,2,1,2,4,4,888888,7,7,1,7,1,888888,2,3,3,2,2,3,1,2,6,3,7,1,3,7,1,4,1,10,1,1,1,9,1,5,2,5,6,6,2,2,2,0,0,0,999999,999999,999999,999999,999999,0,3,3,5,1,2,1,2,999999,2,999999,0,0,3,1,1,2,1,2401,999999,999999,2,999999,3,2,2,2,1,1,888888,1,5,4,999999,888888,888888,2,3,3,3,1,2,10,888888,3,1,3,999999,3,999999,999999,16,999999,1,3,4,1,3,2,999999,1,2,1,3,3,4,0,0,5,2401,4,1,1,888888,1,50,1,1,1,1,0,0,0,1,1,0,0,1,1,0,2,5,52.133,2,6,GUY14_1154,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146262,2402,2,28,104,10406,104060720247,2,5,2,12jun2014,1,1,1957,57,1,59,3,2,1,1,4,1,4,1,4,3,3,999999,4,1,5,2,888888,888888,2,2,999999,999999,999999,2,2,1,3,3,4,1,2,5,5,4,4,4,5,3,6,3,6,6,5,6,4,7,6,5,6,6,6,6,6,3,1,5,2,2,2,2,2,6,4,4,3,3,4,5,3,5,3,2,1,5,4,1,2,1,1,1,1,1,1,2,6,2,2,0,0,0,999999,999999,999999,999999,999999,0,1,5,5,2,999999,2,2,999999,2,999999,0,0,4,1,1,1,1,2401,999999,999999,2,999999,3,2,1,2,4,4,4,1,1,1,1,2,888888,1,5,3,1,1,2,9,1,3,1,5,999999,2,1,999999,15,999999,2,999999,999999,999999,999999,2,999999,1,2,1,1,2,7,1,2,5,2401,5,1,1,1,1,48,1,1,1,1,0,0,0,0,0,0,0,1,0,0,2,6,44.633,2,6,GUY14_1155,1
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146263,2402,2,28,104,10406,104060720247,2,5,2,12jun2014,1,1,1980,34,1,5,3,1,2,2,1,2,4,4,3,4,4,999999,4,2,6,2,1,1,2,2,999999,999999,999999,2,4,2,3,3,888888,2,2,4,5,6,6,7,6,5,888888,4,7,7,5,7,7,6,6,4,6,5,7,7,1,7,6,888888,2,2,3,2,3,5,2,3,6,6,6,1,4,7,3,1,1,9,2,1,9,10,9,4,1,1,1,7,1,888888,2,0,0,0,999999,999999,999999,0,0,1,1,1,5,1,3,888888,2,999999,2,999999,1,0,2,1,1,1,2,999999,77,999999,2,999999,3,888888,2,2,4,1,4,1,4,1,1,888888,3,1,3,2,3,3,1,3,4,1,1,5,999999,1,999999,2,14,999999,1,3,2,2,3,2,999999,1,2,1,1,3,3,1,3,2,2401,1,1,1,1,1,54,1,1,1,0,0,0,0,0,0,0,1,1,0,0,2,3,62.2,2,6,GUY14_1156,1
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146264,2402,2,28,104,10406,104060720247,2,5,2,12jun2014,1,1,1996,18,2,5,1,2,2,1,2,1,4,1,4,4,3,999999,1,2,6,2,2,2,2,2,999999,999999,999999,2,2,2,2,1,3,3,2,5,5,4,4,4,4,4,5,5,3,3,5,6,5,5,5,5,5,6,6,6,3,6,6,6,1,2,2,1,2,3,3,2,4,5,5,4,4,7,3,2,1,6,4,3,5,6,7,4,4,6,2,5,5,2,2,0,0,0,0,999999,999999,0,999999,1,2,5,5,1,2,1,2,999999,2,999999,1,0,3,3,1,1,2,999999,6,999999,2,999999,2,2,2,2,5,4,4,2,2,3,2,2,2,2,3,4,3,3,2,11,888888,3,1,3,999999,3,999999,999999,8,999999,1,1,4,1,3,2,999999,1,2,3,2,1,4,0,0,5,2401,1,2,1,888888,1,36,1,1,1,0,0,1,0,0,1,1,1,1,0,0,2,3,55.416,2,6,GUY14_1157,1
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146265,2402,2,28,104,10406,104060710239,2,5,2,16jun2014,1,2,1964,50,2,21,2,3,2,2,2,2,4,1,2,3,4,4,4,2,8,2,1,1,2,2,999999,999999,999999,2,3,2,3,3,4,3,2,6,2,6,2,2,5,6,3,1,7,7,5,6,6,4,3,7,6,6,7,7,1,7,6,5,1,2,2,2,2,3,3,2,6,6,6,6,2,7,1,2,1,9,2,2,2,8,9,8,9,8,9,2,6,2,2,0,0,0,999999,0,999999,0,0,0,3,5,5,2,999999,2,2,999999,2,999999,0,0,4,2,1,1,1,2402,999999,999999,2,999999,3,3,2,2,5,11,4,1,2,1,2,2,2,1,4,3,2,3,1,9,888888,1,1,1,2,2,2,999999,7,4,2,999999,999999,999999,999999,2,999999,1,2,3,2,2,6,1,4,3,2401,5,1,1,888888,1,7,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,4,43.2,2,6,GUY14_1158,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146266,2402,2,28,104,10406,104060710239,2,5,2,16jun2014,1,2,1970,44,1,5,3,2,2,1,1,1,4,4,2,4,2,4,4,2,5,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,4,2,2,6,5,6,888888,7,6,5,6,5,5,5,5,7,4,7,6,6,6,7,7,7,1,7,7,7,2,2,2,2,1,5,4,4,1,7,7,1,2,7,1,2,2,9,1,3,1,8,2,1,2,1,1,6,6,2,2,0,0,0,0,999999,999999,999999,0,0,2,3,5,1,3,2,2,999999,2,999999,0,0,4,1,1,1,1,988888,999999,999999,2,999999,3,988888,2,2,4,4,4,2,4,1,888888,3,4,3,5,5,3,3,1,6,3,3,1,5,999999,2,1,999999,5,999999,2,999999,999999,999999,999999,2,999999,1,2,3,2,3,6,2,3,5,2401,2,1,1,1,1,32,1,1,1,0,1,0,0,0,0,1,1,1,1,0,2,4,60.5,2,6,GUY14_1159,2
24,c329e50f-9439-458c-a3cc-8a84ebdd5450-9ceefe813ca10007671146267,2402,2,28,104,10406,104060710239,2,5,2,16jun2014,1,2,1990,24,2,10,2,2,2,2,3,2,4,3,2,3,4,4,4,1,6,2,1,888888,2,2,999999,999999,999999,2,3,3,1,1,1,2,2,6,1,1,1,888888,1,5,6,1,888888,888888,3,6,6,5,5,4,888888,888888,6,7,1,7,2,888888,2,3,2,2,2,5,3,4,1,7,5,3,1,7,2,2,2,10,1,1,1,1,9,2,2,888888,1,2,6,2,888888,0,0,0,999999,999999,999999,999999,0,0,3,4,3,2,999999,2,2,999999,1,3,0,0,4,2,1,1,1,2401,999999,999999,2,999999,4,2,2,2,5,4,4,888888,999999,1,2,988888,888888,2,3,1,3,3,2,8,888888,3,1,5,999999,2,1,999999,16,999999,2,999999,999999,999999,999999,2,999999,1,2,1,1,3,4,2,2,5,2401,1,1,1,888888,2,888888,1,0,1,1,0,0,0,1,0,0,1,1,0,0,2,5,36.616,2,6,GUY14_1160,2
