"country","survey","stratum","urbrur","zoi","pbs_id","hh_wt","c01a","c01b","c02","c03","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","modgflg","modhflg","modiflg","notmember","agecat","educat","literate","attendschool","achieveprimary","today","idcode","cluster"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","406.3032893033","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","77","yes",".",".","no","no","no",".",".","cannot read or write","77","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","75 to 79","no education","no","no","no","05-29-2015 00:00:00","1","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","406.3032893033","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","67","yes",".",".","no","no","no",".",".","cannot read or write","67","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","65 to 69","no education","no","no","no","05-29-2015 00:00:00","2","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","406.3032893033","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","other relative","38","yes",".",".","no","no","no",".",".","cannot read or write","38","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","35 to 39","no education","no","no","no","05-29-2015 00:00:00","3","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1410","406.3032893033","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","other relative","42","yes",".",".","no","no","no",".",".","cannot read or write","42","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","40 to 44","no education","no","no","no","05-29-2015 00:00:00","4","81"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","247.7940104167","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","20","yes",".",".","yes","no","no",".",".","cannot read or write","20","female","individual has module g record","individual has module h record","ineligible for module i","member of household","20 to 24","no education","no","no","no","05-29-2015 00:00:00","2","19"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1411","247.7940104167","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","05-29-2015 00:00:00","3","19"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","186.2900935293","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","52","yes",".",".","no","no","no",".",".","cannot read or write","52","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","05-24-2015 00:00:00","1","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","186.2900935293","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","26","yes",".",".","yes","no","no",".",".","cannot read or write","26","female","individual has module g record","individual has module h record","ineligible for module i","member of household","25 to 29","no education","no","no","no","05-24-2015 00:00:00","2","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","186.2900935293","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","8","yes",".",".","no","no","yes","yes","less than primary/no school","can sign (write) only","8","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","05-24-2015 00:00:00","3","6"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1412","186.2900935293","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","2","yes",".",".","no","yes",".",".",".",".","2","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","05-24-2015 00:00:00","4","6"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1413","97.3536503555","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","50","yes",".",".","no","no","no",".",".","cannot read or write","50","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","06-04-2015 00:00:00","2","51"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1413","97.3536503555","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","other relative","70","yes",".",".","no","no","no",".",".","cannot read or write","70","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","70 to 74","no education","no","no","no","06-04-2015 00:00:00","3","51"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1413","97.3536503555","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","15","yes",".",".","no","no","yes","yes","primary level 4 to 8","can read and write","15","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","06-04-2015 00:00:00","4","51"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1413","97.3536503555","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read only","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","06-04-2015 00:00:00","5","51"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1413","97.3536503555","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4","no education","no","no","no","06-04-2015 00:00:00","6","51"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","1414","458.8883928571","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","aged 95 or older","yes",".",".","no","no","yes","no","primary level 1 to 3","can read and write","aged 95 or older","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","95+","less than primary","yes","no","no","05-23-2015 00:00:00","1","119"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","1414","458.8883928571","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","91","yes",".",".","no","no","no",".",".","cannot read or write","91","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","90 to 94","no education","no","no","no","05-23-2015 00:00:00","2","119"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","1414","458.8883928571","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","13","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-23-2015 00:00:00","3","119"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","1414","458.8883928571","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","8","yes",".",".","no","no","yes","yes","less than primary/no school","cannot read or write","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","05-23-2015 00:00:00","4","119"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","1415","450.9757575758","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","60","yes",".",".","no","no","no",".",".","cannot read or write","60","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","60 to 64","no education","no","no","no","05-29-2015 00:00:00","1","78"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","1415","450.9757575758","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","spouse/partner","15","yes",".",".","no","no","yes","yes","primary level 4 to 8","can read only","15","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","completed primary","no","yes","yes","05-29-2015 00:00:00","3","78"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","1415","450.9757575758","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","son/daughter","12","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read only","12","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","05-29-2015 00:00:00","4","78"
"Kenya","Interim ZOI Survey 2015","12","urban","in zoi","1416","318.3804878049","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","36","no","days","3","no","no","yes","no","university or above","can read and write","36","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","35 to 39","completed secondary or more","yes","no","yes","05-23-2015 00:00:00","1","18"
"Kenya","Interim ZOI Survey 2015","12","urban","in zoi","1416","318.3804878049","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","35","yes",".",".","yes","no","yes","no","university or above","can read and write","35","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","completed secondary or more","yes","no","yes","05-23-2015 00:00:00","2","18"
"Kenya","Interim ZOI Survey 2015","12","urban","in zoi","1416","318.3804878049","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 4 to 8","can read and write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","05-23-2015 00:00:00","3","18"
"Kenya","Interim ZOI Survey 2015","12","urban","in zoi","1416","318.3804878049","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-23-2015 00:00:00","4","18"
"Kenya","Interim ZOI Survey 2015","12","urban","in zoi","1416","318.3804878049","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","8","yes",".",".","no","no","yes","yes","less than primary/no school","can sign (write) only","8","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","05-23-2015 00:00:00","5","18"
"Kenya","Interim ZOI Survey 2015","12","urban","in zoi","1416","318.3804878049","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","6","yes",".",".","no","no","yes","yes","less than primary/no school","can sign (write) only","6","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","05-23-2015 00:00:00","6","18"
"Kenya","Interim ZOI Survey 2015","12","urban","in zoi","1416","318.3804878049","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","05-23-2015 00:00:00","7","18"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","1419","178.9650205761","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","62","yes",".",".","no","no","yes","yes","primary level 4 to 8","can read and write","62","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","60 to 64","completed primary","yes","yes","yes","05-21-2015 00:00:00","1","25"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1420","155.9099567100","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","90","yes",".",".","no","no","no",".",".","cannot read or write","90","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","90 to 94","no education","no","no","no","06-02-2015 00:00:00","1","37"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1420","155.9099567100","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","female","spouse/partner","82","yes",".",".","no","no","no",".",".","cannot read or write","82","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","80 to 84","no education","no","no","no","06-02-2015 00:00:00","3","37"
"Kenya","Interim ZOI Survey 2015","10","rural","in comparison area","1421","494.6845010616","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","28","yes",".",".","no","no","no",".",".","cannot read or write","28","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","no education","no","no","no","05-23-2015 00:00:00","1","87"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1422","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","60","yes",".",".","no","no","no",".",".","cannot read or write","60","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","60 to 64","no education","no","no","no","06-09-2015 00:00:00","1","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1422","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","51","yes",".",".","no","no","no",".",".","cannot read or write","51","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","06-09-2015 00:00:00","2","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1422","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","26","yes",".",".","no","no","yes","no","primary level 1 to 3","can read and write","26","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","less than primary","yes","no","no","06-09-2015 00:00:00","3","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1422","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","24","yes",".",".","no","no","yes","no","primary level 4 to 8","can read and write","24","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","06-09-2015 00:00:00","4","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1422","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","16","yes",".",".","yes","no","yes","yes","primary level 1 to 3","can read and write","16","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","less than primary","yes","yes","no","06-09-2015 00:00:00","5","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1422","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","13","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","06-09-2015 00:00:00","6","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1422","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","8","yes",".",".","no","no","yes","yes","less than primary/no school","can read and write","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","yes","yes","no","06-09-2015 00:00:00","7","91"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1423","612.5129870130","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","37","yes",".",".","no","no","yes","no","primary level 4 to 8","can read and write","37","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","35 to 39","completed primary","yes","no","yes","05-21-2015 00:00:00","1","46"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1423","612.5129870130","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","36","yes",".",".","yes","no","yes","no","primary level 1 to 3","can read and write","36","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","less than primary","yes","no","no","05-21-2015 00:00:00","2","46"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1423","612.5129870130","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","18","yes",".",".","yes","no","yes","yes","primary level 1 to 3","can read and write","18","female","ineligible for module g","individual is missing module h record","ineligible for module i","member of household","15 to 19","less than primary","yes","yes","no","05-21-2015 00:00:00","3","46"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1423","612.5129870130","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","14","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","14","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-21-2015 00:00:00","4","46"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1423","612.5129870130","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","9","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","9","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","yes","yes","no","05-21-2015 00:00:00","5","46"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1424","313.7785828207","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","47","yes",".",".","no","no","no",".",".","can read only","47","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","45 to 49","no education","no","no","no","05-22-2015 00:00:00","1","55"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1424","313.7785828207","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","43","yes",".",".","yes","no","yes","no","secondary 1 to 4/o-level","can read and write","43","female","individual is missing module g record","individual is missing module h record","ineligible for module i","member of household","40 to 44","completed primary","yes","no","yes","05-22-2015 00:00:00","2","55"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1424","313.7785828207","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","20","yes",".",".","yes","no","yes","no","secondary 1 to 4/o-level","can read and write","20","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","05-22-2015 00:00:00","3","55"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1424","313.7785828207","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","19","yes",".",".","yes","no","yes","no","secondary 1 to 4/o-level","can read and write","19","female","ineligible for module g","individual is missing module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","no","yes","05-22-2015 00:00:00","4","55"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1424","313.7785828207","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","17","yes",".",".","no","no","yes","yes","primary level 4 to 8","can read and write","17","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","05-22-2015 00:00:00","5","55"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1424","313.7785828207","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","14","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","14","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-22-2015 00:00:00","6","55"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1424","313.7785828207","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-22-2015 00:00:00","7","55"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1424","313.7785828207","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","8","yes",".",".","no","no","yes","yes","less than primary/no school","can read and write","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","yes","yes","no","05-22-2015 00:00:00","8","55"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1425","235.1061884669","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","40","yes",".",".","no","no","no",".",".","cannot read or write","40","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","40 to 44","no education","no","no","no","05-22-2015 00:00:00","1","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1425","235.1061884669","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","30","yes",".",".","yes","no","no",".",".","cannot read or write","30","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","no education","no","no","no","05-22-2015 00:00:00","2","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1425","235.1061884669","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-22-2015 00:00:00","3","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1425","235.1061884669","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","13","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-22-2015 00:00:00","4","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1425","235.1061884669","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","10","yes",".",".","no","no","no",".",".","cannot read or write","10","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","no","no","no","05-22-2015 00:00:00","5","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1425","235.1061884669","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","05-22-2015 00:00:00","6","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1425","235.1061884669","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","2","yes",".",".","no","yes",".",".",".",".","2","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","05-22-2015 00:00:00","7","68"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1426","569.3788350378","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","31","yes",".",".","no","no","yes","no","secondary 1 to 4/o-level","can read and write","31","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","05-25-2015 00:00:00","1","28"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1426","569.3788350378","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","female","son/daughter","10","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","10","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-25-2015 00:00:00","3","28"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1426","569.3788350378","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","female","son/daughter","8","yes",".",".","no","no","yes","yes","less than primary/no school","can read and write","8","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","yes","yes","no","05-25-2015 00:00:00","4","28"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1427","725.8393598910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","38","no","weeks","3","no","no","yes","no","secondary 1 to 4/o-level","can read and write","38","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","35 to 39","completed primary","yes","no","yes","05-19-2015 00:00:00","1","27"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1427","725.8393598910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","34","yes",".",".","yes","no","yes","no","secondary 1 to 4/o-level","can read and write","34","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","05-19-2015 00:00:00","2","27"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1427","725.8393598910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","12","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","12","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-19-2015 00:00:00","3","27"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1427","725.8393598910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","11","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-19-2015 00:00:00","4","27"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1427","725.8393598910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","7","yes",".",".","no","no","yes","yes","less than primary/no school","can read and write","7","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","yes","yes","no","05-19-2015 00:00:00","5","27"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1427","725.8393598910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","05-19-2015 00:00:00","6","27"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1428","582.8126819127","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","67","yes",".",".","no","no","no",".",".","cannot read or write","67","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","65 to 69","no education","no","no","no","05-25-2015 00:00:00","2","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1428","582.8126819127","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","12","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","12","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-25-2015 00:00:00","3","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1428","582.8126819127","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","5","yes",".",".","no","yes","yes","yes","less than primary/no school","can sign (write) only","5","female","ineligible for module g","ineligible for module h","identified as ineligible in module i","member of household","5 to 9","no education","no","yes","no","05-25-2015 00:00:00","4","30"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1429","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","70","yes",".",".","no","no","no",".",".","cannot read or write","70","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","70 to 74","no education","no","no","no","05-20-2015 00:00:00","1","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1429","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","60","yes",".",".","no","no","no",".",".","cannot read or write","60","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","60 to 64","no education","no","no","no","05-20-2015 00:00:00","2","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1429","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","13","yes",".",".","no","no","no",".",".","cannot read or write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","no","no","no","05-20-2015 00:00:00","3","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1429","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","12","yes",".",".","no","no","no",".",".","cannot read or write","12","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","no","no","no","05-20-2015 00:00:00","4","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1429","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","05-20-2015 00:00:00","5","98"
