"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e201","e202","e203","today"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","15039","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0272473488","charcoal","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","15039","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0272473488","newspapers or magazines","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","15039","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0272473488","matches","yes","40","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","15039","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0272473488","cigarettes or other tobacco","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","15039","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0272473488","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","15039","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0272473488","candles","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","15039","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0272473488","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","15039","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0272473488","firewood","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","15039","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0272473488","paraffin or kerosene","no",".","10-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","15040","yes","balaka ftf","rural","male and female adults","467.8575688073","3742.8605957031","charcoal","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","15040","yes","balaka ftf","rural","male and female adults","467.8575688073","3742.8605957031","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","15040","yes","balaka ftf","rural","male and female adults","467.8575688073","3742.8605957031","firewood","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","15040","yes","balaka ftf","rural","male and female adults","467.8575688073","3742.8605957031","candles","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","15040","yes","balaka ftf","rural","male and female adults","467.8575688073","3742.8605957031","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","15040","yes","balaka ftf","rural","male and female adults","467.8575688073","3742.8605957031","cigarettes or other tobacco","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","15040","yes","balaka ftf","rural","male and female adults","467.8575688073","3742.8605957031","matches","yes","20","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","15040","yes","balaka ftf","rural","male and female adults","467.8575688073","3742.8605957031","paraffin or kerosene","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","15040","yes","balaka ftf","rural","male and female adults","467.8575688073","3742.8605957031","newspapers or magazines","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","15040","yes","balaka ftf","rural","male and female adults","467.8575688073","3742.8605957031","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","07-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15044","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0737660155","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15044","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0737660155","firewood","yes","1680","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15044","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0737660155","matches","yes","20","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15044","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0737660155","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","3000","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15044","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0737660155","candles","no",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15044","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0737660155","paraffin or kerosene","no",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15044","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0737660155","charcoal","yes","1300","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15044","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0737660155","newspapers or magazines","no",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15044","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0737660155","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15044","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0737660155","cigarettes or other tobacco","no",".","10-08-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","15052","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1231.7849073444","4927.1396484375","matches","yes","20","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","15052","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1231.7849073444","4927.1396484375","paraffin or kerosene","no",".","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","15052","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1231.7849073444","4927.1396484375","firewood","yes","100","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","15052","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1231.7849073444","4927.1396484375","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","15052","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1231.7849073444","4927.1396484375","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","15052","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1231.7849073444","4927.1396484375","charcoal","no",".","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","15052","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1231.7849073444","4927.1396484375","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","15052","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1231.7849073444","4927.1396484375","newspapers or magazines","no",".","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","15052","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1231.7849073444","4927.1396484375","cigarettes or other tobacco","no",".","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","15052","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1231.7849073444","4927.1396484375","candles","no",".","08-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","15058","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0214527845","newspapers or magazines","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","15058","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0214527845","candles","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","15058","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0214527845","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","15058","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0214527845","charcoal","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","15058","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0214527845","matches","yes","25","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","15058","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0214527845","paraffin or kerosene","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","15058","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0214527845","firewood","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","15058","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0214527845","cigarettes or other tobacco","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","15058","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0214527845","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","15058","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0214527845","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15061","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15061","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","newspapers or magazines","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15061","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","matches","yes","100","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15061","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","paraffin or kerosene","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15061","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","charcoal","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15061","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","firewood","yes","500","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15061","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","candles","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15061","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","cigarettes or other tobacco","yes","200","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15061","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","500","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15061","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","1000","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15062","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","matches","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15062","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","newspapers or magazines","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15062","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","candles","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15062","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","charcoal","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15062","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15062","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","firewood","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15062","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","paraffin or kerosene","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15062","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15062","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15062","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","cigarettes or other tobacco","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","15067","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","charcoal","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","15067","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","newspapers or magazines","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","15067","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","15067","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","candles","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","15067","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","paraffin or kerosene","yes","50","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","15067","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","firewood","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","15067","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","cigarettes or other tobacco","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","15067","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","matches","yes","20","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","15067","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","15067","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15068","yes","mangochi ftf","rural","female adult(s) only","0.0089957113","0.0269871335","paraffin or kerosene","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15068","yes","mangochi ftf","rural","female adult(s) only","0.0089957113","0.0269871335","candles","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15068","yes","mangochi ftf","rural","female adult(s) only","0.0089957113","0.0269871335","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15068","yes","mangochi ftf","rural","female adult(s) only","0.0089957113","0.0269871335","matches","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15068","yes","mangochi ftf","rural","female adult(s) only","0.0089957113","0.0269871335","firewood","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15068","yes","mangochi ftf","rural","female adult(s) only","0.0089957113","0.0269871335","newspapers or magazines","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15068","yes","mangochi ftf","rural","female adult(s) only","0.0089957113","0.0269871335","cigarettes or other tobacco","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15068","yes","mangochi ftf","rural","female adult(s) only","0.0089957113","0.0269871335","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15068","yes","mangochi ftf","rural","female adult(s) only","0.0089957113","0.0269871335","charcoal","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15068","yes","mangochi ftf","rural","female adult(s) only","0.0089957113","0.0269871335","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","15069","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1287408918","paraffin or kerosene","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","15069","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1287408918","newspapers or magazines","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","15069","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1287408918","candles","yes","500","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","15069","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1287408918","matches","yes","50","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","15069","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1287408918","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","15069","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1287408918","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","15069","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1287408918","cigarettes or other tobacco","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","15069","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1287408918","charcoal","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","15069","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1287408918","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","500","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","15069","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1287408918","firewood","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15071","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0575543530","candles","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15071","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0575543530","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15071","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0575543530","cigarettes or other tobacco","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15071","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0575543530","charcoal","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15071","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0575543530","firewood","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15071","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0575543530","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15071","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0575543530","paraffin or kerosene","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15071","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0575543530","matches","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15071","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0575543530","newspapers or magazines","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15071","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0575543530","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","15080","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","charcoal","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","15080","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","15080","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","matches","yes","20","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","15080","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","paraffin or kerosene","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","15080","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","15080","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","newspapers or magazines","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","15080","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","firewood","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","15080","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","cigarettes or other tobacco","yes","500","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","15080","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","candles","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","15080","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","15092","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","firewood","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","15092","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","15092","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","matches","yes","20","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","15092","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","15092","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","newspapers or magazines","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","15092","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","candles","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","15092","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","1500","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","15092","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","paraffin or kerosene","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","15092","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","charcoal","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","15092","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","cigarettes or other tobacco","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","15097","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0328370333","paraffin or kerosene","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","15097","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0328370333","charcoal","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","15097","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0328370333","firewood","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","15097","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0328370333","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","15097","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0328370333","cigarettes or other tobacco","no",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","15097","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0328370333","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","400","09-30-2015"
