"item_e3","Item_num","e301","e302","e303","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","400","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","9","7.2137932777","20920","40.0000000000","10.0000000000","10.0000000000","30.0000000000","0.0000000000","10.0000000000","0","0","1","0","1","0","0","1","6","3.1400001049","0.0909090936","0.2857142985","48.4329833984","100","0","13","3042","28","41"
"Soap for clothes","3","13.3","1","1200","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","9","7.2137932777","20920","40.0000000000","10.0000000000","10.0000000000","30.0000000000","0.0000000000","10.0000000000","0","0","1","0","1","0","0","1","6","3.1400001049","0.0909090936","0.2857142985","48.4329833984","100","0","13","3042","28","41"
"Health expenditures related to illnesses and injuries","11","13.11","1","3000","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","9","7.2137932777","20920","40.0000000000","10.0000000000","10.0000000000","30.0000000000","0.0000000000","10.0000000000","0","0","1","0","1","0","0","1","6","3.1400001049","0.0909090936","0.2857142985","48.4329833984","100","0","13","3042","28","41"
"Soap for clothes","3","13.3","1","40","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.8275861740","13500","42.8571434021","14.2857141495","0.0000000000","28.5714282990","14.2857141495","0.0000000000","0","0","1","0","1","0","0","0","13","11.0100002289","0.0000000000","0.6190476418","51.2295112610","0","0","31","3043","32","46"
"Batteries","10","13.10","1","36","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.8275861740","13500","42.8571434021","14.2857141495","0.0000000000","28.5714282990","14.2857141495","0.0000000000","0","0","1","0","1","0","0","0","13","11.0100002289","0.0000000000","0.6190476418","51.2295112610","0","0","31","3043","32","46"
"Soap for clothes","3","13.3","1","14","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7241379023","4500","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","1","6","4.3699998856","0.0909090936","0.2857142985","45.3832130432","100","0","21","3044","116","63"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2",".",".","Pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","3","2.7758619785","7150","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0","1","0","0","1","0","0","0","1","0.0000000000","0.0000000000","0.0476190485","38.4008064270","100","0","101","3045","95","22"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","50","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","4","2.8620688915","7800","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","1","2","2.7999999523","0.0909090936","0.0952380970","43.4345779419","100","0","33","3046","114","35"
"Soap for clothes","3","13.3","1","10","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","4","2.8620688915","7800","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","1","2","2.7999999523","0.0909090936","0.0952380970","43.4345779419","100","0","33","3046","114","35"
"Donation - to church, charity, beggar, etc.","4","13.4","1","400","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","4","2.8620688915","7800","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","1","2","2.7999999523","0.0909090936","0.0952380970","43.4345779419","100","0","33","3046","114","35"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","16","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","7","5.0068964958","14520","28.5714282990","14.2857141495","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","0","1","0","1","0","2","13","4.3099999428","0.1818181872","0.6190476418","52.7559356689","0","100","75","3047","37","23"
"Soap for clothes","3","13.3","1","40","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","7","5.0068964958","14520","28.5714282990","14.2857141495","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","0","1","0","1","0","2","13","4.3099999428","0.1818181872","0.6190476418","52.7559356689","0","100","75","3047","37","23"
"Batteries","10","13.10",".",".","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","7","5.0068964958","14520","28.5714282990","14.2857141495","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","0","1","0","1","0","2","13","4.3099999428","0.1818181872","0.6190476418","52.7559356689","0","100","75","3047","37","23"
"Health expenditures related to illnesses and injuries","11","13.11","1","50","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","7","5.0068964958","14520","28.5714282990","14.2857141495","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","0","1","0","1","0","2","13","4.3099999428","0.1818181872","0.6190476418","52.7559356689","0","100","75","3047","37","23"
"Soap for clothes","3","13.3","1","30","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","7.9137930870","22050","40.0000000000","20.0000000000","10.0000000000","20.0000000000","0.0000000000","10.0000000000","0","1","0","0","1","0","0","0","7","3.4000000954","0.0000000000","0.3333333433","47.8458862305","100","100","6","3048","71","8"
"Health expenditures related to illnesses and injuries","11","13.11","1","60","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","7.9137930870","22050","40.0000000000","20.0000000000","10.0000000000","20.0000000000","0.0000000000","10.0000000000","0","1","0","0","1","0","0","0","7","3.4000000954","0.0000000000","0.3333333433","47.8458862305","100","100","6","3048","71","8"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","32","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","9","7.2241377831","19950","11.1111106873","22.2222213745","11.1111106873","33.3333320618","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","12","14.2700004578","0.2727272809","0.5714285970","54.2535057068","0","100","37","3049","117","43"
"Soap for clothes","3","13.3","1","40","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","9","7.2241377831","19950","11.1111106873","22.2222213745","11.1111106873","33.3333320618","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","12","14.2700004578","0.2727272809","0.5714285970","54.2535057068","0","100","37","3049","117","43"
"Batteries","10","13.10","1","32","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","9","7.2241377831","19950","11.1111106873","22.2222213745","11.1111106873","33.3333320618","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","12","14.2700004578","0.2727272809","0.5714285970","54.2535057068","0","100","37","3049","117","43"
"Health expenditures related to illnesses and injuries","11","13.11","1","200","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","9","7.2241377831","19950","11.1111106873","22.2222213745","11.1111106873","33.3333320618","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","12","14.2700004578","0.2727272809","0.5714285970","54.2535057068","0","100","37","3049","117","43"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","20","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.5413792133","7370","50.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","2","2","12.0000000000","0.1818181872","0.0952380970","50.0956344604","100","0","50","3050","102","36"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","8","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.5413792133","7370","50.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","2","2","12.0000000000","0.1818181872","0.0952380970","50.0956344604","100","0","50","3050","102","36"
"Soap for clothes","3","13.3","1","15","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.5413792133","7370","50.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","2","2","12.0000000000","0.1818181872","0.0952380970","50.0956344604","100","0","50","3050","102","36"
"Soap for clothes","3","13.3","1","8","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","3","2.3965516090","6450","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0","0","1","0","1","0","0","0","10","0.0000000000","0.0000000000","0.4761904776","44.6648101807","100","0","11","3051","48","69"
"Batteries","10","13.10","1","12","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","3","2.3965516090","6450","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0","0","1","0","1","0","0","0","10","0.0000000000","0.0000000000","0.4761904776","44.6648101807","100","0","11","3051","48","69"
"Soap for clothes","3","13.3","1","20","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","6.1551723480","17250","33.3333320618","0.0000000000","11.1111106873","33.3333320618","0.0000000000","22.2222213745","0","0","1","0","0","1","0","3","13","4.2399997711","0.2727272809","0.6190476418","53.4570045471","0","0","18","3052","111","42"
"Soap for clothes","3","13.3","1","30","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","3.5862069130","9950","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","13","6.4000000954","0.0000000000","0.6190476418","50.2410011292","100","0","13","3053","28","41"
"Batteries","10","13.10","1","10","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","3.5862069130","9950","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","13","6.4000000954","0.0000000000","0.6190476418","50.2410011292","100","0","13","3053","28","41"
"Soap for clothes","3","13.3","1","10","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","2","1.3965516090","3850","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","50.0000000000","1","1","0","0","1","0","0","1","0","18.6000003815","0.0909090936","0.0000000000","47.3234977722","100","0","67","3054","34","18"
"Repairs to household and personal items (radios, watches, etc., excluding battery purchases)","9","13.9","1","24","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","2","1.3965516090","3850","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","50.0000000000","1","1","0","0","1","0","0","1","0","18.6000003815","0.0909090936","0.0000000000","47.3234977722","100","0","67","3054","34","18"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","12","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","2","1.7758619785","4650","0.0000000000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0","0","1","0","1","0","0","3","5","0.6700000167","0.2727272809","0.2380952388","50.7775650024","0","0","14","3055","57","28"
"Soap for clothes","3","13.3","1","16","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","2","1.7758619785","4650","0.0000000000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0","0","1","0","1","0","0","3","5","0.6700000167","0.2727272809","0.2380952388","50.7775650024","0","0","14","3055","57","28"
"Donation - to church, charity, beggar, etc.","4","13.4",".",".","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","2","1.7758619785","4650","0.0000000000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0","0","1","0","1","0","0","3","5","0.6700000167","0.2727272809","0.2380952388","50.7775650024","0","0","14","3055","57","28"
"Health expenditures related to illnesses and injuries","11","13.11","1","1508","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","2","1.7758619785","4650","0.0000000000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0","0","1","0","1","0","0","3","5","0.6700000167","0.2727272809","0.2380952388","50.7775650024","0","0","14","3055","57","28"
"Soap for clothes","3","13.3","1","80","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.4482758045","6600","33.3333320618","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0","0","1","0","1","0","0","2","13","3.0199999809","0.1818181872","0.6190476418","55.3653945923","0","100","59","3056","127","16"
"Health expenditures related to illnesses and injuries","11","13.11","1","400","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.4482758045","6600","33.3333320618","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0","0","1","0","1","0","0","2","13","3.0199999809","0.1818181872","0.6190476418","55.3653945923","0","100","59","3056","127","16"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","9","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.8275861740","8000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","0","1","0","1","0","0","2","12","0.6399999857","0.1818181872","0.5714285970","52.8386039734","0","100","57","3057","113","70"
"Soap for clothes","3","13.3","1","10","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.8275861740","8000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","0","1","0","1","0","0","2","12","0.6399999857","0.1818181872","0.5714285970","52.8386039734","0","100","57","3057","113","70"
"Petrol or diesel","5","13.5","1","12","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.8275861740","8000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","0","1","0","1","0","0","2","12","0.6399999857","0.1818181872","0.5714285970","52.8386039734","0","100","57","3057","113","70"
"Repairs to household and personal items (radios, watches, etc., excluding battery purchases)","9","13.9",".",".","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.8275861740","8000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","0","1","0","1","0","0","2","12","0.6399999857","0.1818181872","0.5714285970","52.8386039734","0","100","57","3057","113","70"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2",".",".","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","1","0.6724137664","1850","0.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","100.0000000000","1","1","0","0","1","0","0","1","0","0.0000000000","0.0909090936","0.0000000000","11.8320188522","100","100","45","3058","131","37"
"Batteries","10","13.10","1","6","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","6","4.3793106079","12200","16.6666660309","0.0000000000","16.6666660309","50.0000000000","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","1","4.1999998093","0.0000000000","0.0476190485","43.6658782959","100","100","40","3059","62","2"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","30","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","50","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Soap for clothes","3","13.3","1","35","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Batteries","10","13.10","1","50","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Health expenditures related to illnesses and injuries","11","13.11","1","1000","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Health expenditures for preventative care (visits, medications, etc.)","12","13.12","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7758622169","13350","28.5714282990","0.0000000000","14.2857141495","42.8571434021","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","3.5999999046","0.0909090936","0.2380952388","47.4739074707","100","0","18","3060","123","42"
"Soap for clothes","3","13.3","1","21","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.9137930870","10850","60.0000000000","0.0000000000","20.0000000000","0.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","2","0.0000000000","0.0000000000","0.0952380970","42.2212142944","100","0","27","3061","38","58"
"Batteries","10","13.10","1","18","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.9137930870","10850","60.0000000000","0.0000000000","20.0000000000","0.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","2","0.0000000000","0.0000000000","0.0952380970","42.2212142944","100","0","27","3061","38","58"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","7","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","2","1.7413792610","4550","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0","1","0","0","1","0","0","0","3","0.0000000000","0.0000000000","0.1428571492","34.1740264893","100","100","11","3062","48","69"
"Soap for clothes","3","13.3","1","30","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","2","1.7413792610","4550","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0","1","0","0","1","0","0","0","3","0.0000000000","0.0000000000","0.1428571492","34.1740264893","100","100","11","3062","48","69"
"Soap for clothes","3","13.3","1","20","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","9","6.6206893921","17950",".",".",".",".",".",".","0","0","1","0","0","1","0","2","12","8.8699998856","0.1818181872","0.5714285970","52.4983100891","0","100","44","3063","84","47"
"Batteries","10","13.10","1","50","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","9","6.6206893921","17950",".",".",".",".",".",".","0","0","1","0","0","1","0","2","12","8.8699998856","0.1818181872","0.5714285970","52.4983100891","0","100","44","3063","84","47"
"Health expenditures for preventative care (visits, medications, etc.)","12","13.12","1","105","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","9","6.6206893921","17950",".",".",".",".",".",".","0","0","1","0","0","1","0","2","12","8.8699998856","0.1818181872","0.5714285970","52.4983100891","0","100","44","3063","84","47"
"Soap for clothes","3","13.3","1","15","Agro-pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","7","4.0586204529","11770","14.2857141495","14.2857141495","0.0000000000","57.1428565979","14.2857141495","0.0000000000","0","0","1","0","0","1","0","1","6","2.9500000477","0.0909090936","0.2857142985","47.4248886108","100","100","42","3064","52","55"
"Donation - to church, charity, beggar, etc.","4","13.4","1","20","Agro-pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","7","4.0586204529","11770","14.2857141495","14.2857141495","0.0000000000","57.1428565979","14.2857141495","0.0000000000","0","0","1","0","0","1","0","1","6","2.9500000477","0.0909090936","0.2857142985","47.4248886108","100","100","42","3064","52","55"
"Soap for clothes","3","13.3","1","35","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","3","2.2241377831","5950","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","9","4.9000000954","0.0909090936","0.4285714328","49.5180892944","100","0","67","3065","63","18"
"Batteries","10","13.10","1","24","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","3","2.2241377831","5950","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","9","4.9000000954","0.0909090936","0.4285714328","49.5180892944","100","0","67","3065","63","18"
"Soap for clothes","3","13.3",".",".","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.6896553040","18800","33.3333320618","0.0000000000","11.1111106873","22.2222213745","22.2222213745","11.1111106873","0","0","1","0","0","1","0","0","11","5.0000000000","0.0000000000","0.5238095522","49.0804862976","100","100","59","3066","79","16"
"Batteries","10","13.10",".",".","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.6896553040","18800","33.3333320618","0.0000000000","11.1111106873","22.2222213745","22.2222213745","11.1111106873","0","0","1","0","0","1","0","0","11","5.0000000000","0.0000000000","0.5238095522","49.0804862976","100","100","59","3066","79","16"
"Health expenditures for preventative care (visits, medications, etc.)","12","13.12","1","200","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.6896553040","18800","33.3333320618","0.0000000000","11.1111106873","22.2222213745","22.2222213745","11.1111106873","0","0","1","0","0","1","0","0","11","5.0000000000","0.0000000000","0.5238095522","49.0804862976","100","100","59","3066","79","16"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","28","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.7413792610","16200","25.0000000000","0.0000000000","12.5000000000","37.5000000000","12.5000000000","12.5000000000","0","0","1","0","0","1","0","5","14","12.5600004196","0.4545454681","0.6666666865","58.6030502319","0","100","59","3067","92","16"
"Soap for clothes","3","13.3","1","26","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.7413792610","16200","25.0000000000","0.0000000000","12.5000000000","37.5000000000","12.5000000000","12.5000000000","0","0","1","0","0","1","0","5","14","12.5600004196","0.4545454681","0.6666666865","58.6030502319","0","100","59","3067","92","16"
"Batteries","10","13.10","1","10","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.7413792610","16200","25.0000000000","0.0000000000","12.5000000000","37.5000000000","12.5000000000","12.5000000000","0","0","1","0","0","1","0","5","14","12.5600004196","0.4545454681","0.6666666865","58.6030502319","0","100","59","3067","92","16"
"Health expenditures related to illnesses and injuries","11","13.11","1","523","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.7413792610","16200","25.0000000000","0.0000000000","12.5000000000","37.5000000000","12.5000000000","12.5000000000","0","0","1","0","0","1","0","5","14","12.5600004196","0.4545454681","0.6666666865","58.6030502319","0","100","59","3067","92","16"
"Soap for clothes","3","13.3","1","65","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","8","5.5000000000","15450","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","9","2.2699999809","0.0000000000","0.4285714328","47.5847587585","100","0","9","3068","22","65"
"Batteries","10","13.10","1","55","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","8","5.5000000000","15450","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","9","2.2699999809","0.0000000000","0.4285714328","47.5847587585","100","0","9","3068","22","65"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","30","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","40","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Soap for clothes","3","13.3","1","15","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Repairs to household and personal items (radios, watches, etc., excluding battery purchases)","9","13.9","1","20","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Batteries","10","13.10","1","30","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Health expenditures related to illnesses and injuries","11","13.11","1","320","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2931032181","11950","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","11","4.7399997711","0.0000000000","0.5238095522","48.6859321594","100","0","18","3069","123","42"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","20","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","8","6.1379308701","16950","12.5000000000","25.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","0","10","1.6200000048","0.0000000000","0.4761904776","48.0230293274","100","100","36","3070","115","29"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","3","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","8","6.1379308701","16950","12.5000000000","25.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","0","10","1.6200000048","0.0000000000","0.4761904776","48.0230293274","100","100","36","3070","115","29"
"Soap for clothes","3","13.3","1","10","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","8","6.1379308701","16950","12.5000000000","25.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","0","10","1.6200000048","0.0000000000","0.4761904776","48.0230293274","100","100","36","3070","115","29"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","70","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.8448276520","13550","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","10","7.0999999046","0.0000000000","0.4761904776","48.9351425171","100","100","64","3071","41","27"
