"country","survey","stratum","urbrur","zoi","pbs_id","hh_wt","c01a","c01b","c02","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","notmember","agecat","educat","literate","attendschool","achieveprimary","today","cluster","c03","idcode"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0680","42.8600000000","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","1","yes",".",".","no","yes",".",".",".",".","1","female","Member of Household","0 to 4",".",".",".",".","12-06-2015 00:00:00","38","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0681","278.1724938369","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","36","yes",".",".","no","no","no",".",".","cannot read or write","36","male","Member of Household","35 to 39","no education","No","No","No","11-27-2015 00:00:00","30","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0681","278.1724938369","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","45","yes",".",".","yes","no","yes","no","grade 4","can sign (write) only","45","female","Member of Household","45 to 49","less than primary","No","No","No","11-27-2015 00:00:00","30","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0681","278.1724938369","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","13","yes",".",".","no","no","yes","no","grade 2","cannot read or write","13","female","Member of Household","10 to 14","less than primary","No","No","No","11-27-2015 00:00:00","30","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0681","278.1724938369","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","female","Member of Household","5 to 9","no education","No","No","No","11-27-2015 00:00:00","30","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0681","278.1724938369","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","11","yes",".",".","no","no","yes","yes","grade 1","can sign (write) only","11","male","Member of Household","10 to 14","less than primary","No","Yes","No","11-27-2015 00:00:00","30","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0681","278.1724938369","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","14","yes",".",".","no","no","yes","no","grade 3","can read and write","14","female","Member of Household","10 to 14","less than primary","Yes","No","No","11-27-2015 00:00:00","30","brother/sister","6"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0681","278.1724938369","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","15","yes",".",".","no","no","yes","yes","grade 5","can read and write","15","male","Member of Household","15 to 19","less than primary","Yes","Yes","No","11-27-2015 00:00:00","30","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0681","278.1724938369","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","Member of Household","0 to 4","no education","No","No","No","11-27-2015 00:00:00","30","son/daughter","8"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0682","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","25","yes",".",".","no","no","yes","no","grade 4","cannot read or write","25","male","Member of Household","25 to 29","less than primary","No","No","No","11-30-2015 00:00:00","59","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0682","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","21","yes",".",".","yes","no","yes","no","grade 7","can read and write","21","female","Member of Household","20 to 24","completed primary","Yes","No","Yes","11-30-2015 00:00:00","59","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0682","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","19","yes",".",".","yes","no","yes","no","grade 1","cannot read or write","19","female","Member of Household","15 to 19","less than primary","No","No","No","11-30-2015 00:00:00","59","spouse/partner","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0682","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","male","Member of Household","5 to 9","no education","No","No","No","11-30-2015 00:00:00","59","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0682","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","Member of Household","0 to 4","no education","No","No","No","11-30-2015 00:00:00","59","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0683","80.8714596950","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","33","yes",".",".","no","no","yes","no","grade 7","can read and write","33","male","Member of Household","30 to 34","completed primary","Yes","No","Yes","12-15-2015 00:00:00","53","self","1"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0683","80.8714596950","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","30","yes",".",".","yes","no","no",".",".","can sign (write) only","30","female","Member of Household","30 to 34","no education","No","No","No","12-15-2015 00:00:00","53","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0683","80.8714596950","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","14","yes",".",".","no","no","yes","yes","grade 4","can sign (write) only","14","female","Member of Household","10 to 14","less than primary","No","Yes","No","12-15-2015 00:00:00","53","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0683","80.8714596950","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","11","yes",".",".","no","no","yes","yes","grade 2","can sign (write) only","11","male","Member of Household","10 to 14","less than primary","No","Yes","No","12-15-2015 00:00:00","53","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0683","80.8714596950","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","8","yes",".",".","no","no","yes","yes","grade 1","can sign (write) only","8","male","Member of Household","5 to 9","less than primary","No","Yes","No","12-15-2015 00:00:00","53","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0683","80.8714596950","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","6","yes",".",".","no","no","no",".",".","cannot read or write","6","male","Member of Household","5 to 9","no education","No","No","No","12-15-2015 00:00:00","53","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0683","80.8714596950","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","female","Member of Household","0 to 4","no education","No","No","No","12-15-2015 00:00:00","53","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0684","105.9407894737","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","29","yes",".",".","no","no","yes","no","grade 4","can sign (write) only","29","male","Member of Household","25 to 29","less than primary","No","No","No","11-28-2015 00:00:00","15","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0684","105.9407894737","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","28","yes",".",".","yes","no","yes","no","grade 5","can read and write","28","female","Member of Household","25 to 29","less than primary","Yes","No","No","11-28-2015 00:00:00","15","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0684","105.9407894737","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","10","yes",".",".","no","no","yes","yes","grade 1","cannot read or write","10","male","Member of Household","10 to 14","less than primary","No","Yes","No","11-28-2015 00:00:00","15","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0684","105.9407894737","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","4","yes",".",".","no","yes","no",".",".","cannot read or write","4","male","Member of Household","0 to 4","no education","No","No","No","11-28-2015 00:00:00","15","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0685","60.8914520056","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","40","yes",".",".","no","no","yes","no","grade 2","cannot read or write","40","male","Member of Household","40 to 44","less than primary","No","No","No","12-10-2015 00:00:00","79","self","1"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0685","60.8914520056","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","32","yes",".",".","yes","no","yes","no","grade 3","can read and write","32","female","Member of Household","30 to 34","less than primary","Yes","No","No","12-10-2015 00:00:00","79","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0685","60.8914520056","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","18","yes",".",".","no","no","yes","no","grade 7","can read and write","18","male","Member of Household","15 to 19","completed primary","Yes","No","Yes","12-10-2015 00:00:00","79","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0685","60.8914520056","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","15","yes",".",".","yes","no","yes","no","grade 7","can read and write","15","female","Member of Household","15 to 19","completed primary","Yes","No","Yes","12-10-2015 00:00:00","79","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0685","60.8914520056","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","11","yes",".",".","no","no","yes","yes","grade 3","cannot read or write","11","male","Member of Household","10 to 14","less than primary","No","Yes","No","12-10-2015 00:00:00","79","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0685","60.8914520056","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","8","yes",".",".","no","no","yes","yes","grade 1","cannot read or write","8","female","Member of Household","5 to 9","less than primary","No","Yes","No","12-10-2015 00:00:00","79","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0685","60.8914520056","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","6","yes",".",".","no","no","no",".",".","cannot read or write","6","male","Member of Household","5 to 9","no education","No","No","No","12-10-2015 00:00:00","79","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0685","60.8914520056","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","female","Member of Household","0 to 4","no education","No","No","No","12-10-2015 00:00:00","79","son/daughter","8"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0685","60.8914520056","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","14","yes",".",".","no","no","no",".",".","cannot read or write","14","male","Member of Household","10 to 14","no education","No","No","No","12-10-2015 00:00:00","79","servant/maid","9"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0687","130.0364077670","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","30","yes",".",".","no","no","yes","no","grade 5","can read and write","30","male","Member of Household","30 to 34","less than primary","Yes","No","No","12-10-2015 00:00:00","28","self","1"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0687","130.0364077670","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","26","yes",".",".","yes","no","yes","no","grade 6","can read and write","26","female","Member of Household","25 to 29","less than primary","Yes","No","No","12-10-2015 00:00:00","28","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0687","130.0364077670","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","8","yes",".",".","no","no","yes","yes","grade 1","cannot read or write","8","female","Member of Household","5 to 9","less than primary","No","Yes","No","12-10-2015 00:00:00","28","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0687","130.0364077670","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","male","Member of Household","5 to 9","no education","No","No","No","12-10-2015 00:00:00","28","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0687","130.0364077670","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","4","yes",".",".","no","yes","no",".",".","cannot read or write","4","female","Member of Household","0 to 4","no education","No","No","No","12-10-2015 00:00:00","28","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0687","130.0364077670","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","0","yes",".",".","no","yes",".",".",".",".","0","male","Member of Household","0 to 4",".",".",".",".","12-10-2015 00:00:00","28","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0688","342.7600339881","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","33","yes",".",".","no","no","yes","no","grade 3","cannot read or write","33","male","Member of Household","30 to 34","less than primary","No","No","No","12-03-2015 00:00:00","47","self","1"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0688","342.7600339881","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","28","yes",".",".","yes","no","yes","no","grade 8","can read and write","28","female","Member of Household","25 to 29","completed primary","Yes","No","Yes","12-03-2015 00:00:00","47","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0688","342.7600339881","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","82","yes",".",".","no","no","no",".",".","cannot read or write","82","female","Member of Household","80 to 84","no education","No","No","No","12-03-2015 00:00:00","47","other relative","3"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0688","342.7600339881","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","16","yes",".",".","no","no","yes","yes","grade 5","can read and write","16","male","Member of Household","15 to 19","less than primary","Yes","Yes","No","12-03-2015 00:00:00","47","nephew/niece","4"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0688","342.7600339881","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","11","yes",".",".","no","no","yes","yes","grade 3","can read and write","11","female","Member of Household","10 to 14","less than primary","Yes","Yes","No","12-03-2015 00:00:00","47","nephew/niece","5"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0688","342.7600339881","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","10","yes",".",".","no","no","yes","yes","less than grade 1 (or no school)","cannot read or write","10","male","Member of Household","10 to 14","no education","No","Yes","No","12-03-2015 00:00:00","47","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0688","342.7600339881","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","Member of Household","5 to 9","no education","No","No","No","12-03-2015 00:00:00","47","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0688","342.7600339881","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","1","yes",".",".","no","yes",".",".",".",".","1","female","Member of Household","0 to 4",".",".",".",".","12-03-2015 00:00:00","47","son/daughter","8"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0689","64.2675063728","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","59","yes",".",".","no","no","no",".",".","cannot read or write","59","male","Member of Household","55 to 59","no education","No","No","No","12-04-2015 00:00:00","47","self","1"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0689","64.2675063728","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","54","yes",".",".","no","no","yes","no","grade 4","cannot read or write","54","female","Member of Household","50 to 54","less than primary","No","No","No","12-04-2015 00:00:00","47","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0689","64.2675063728","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","22","no","days","1","no","no","yes","yes","grade 12","can read and write","22","male","Member of Household","20 to 24","completed secondary or more","Yes","Yes","Yes","12-04-2015 00:00:00","47","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0689","64.2675063728","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","16","yes",".",".","yes","no","yes","yes","grade 6","can read and write","16","female","Member of Household","15 to 19","less than primary","Yes","Yes","No","12-04-2015 00:00:00","47","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0689","64.2675063728","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","12","yes",".",".","no","no","yes","no","grade 1","cannot read or write","12","male","Member of Household","10 to 14","less than primary","No","No","No","12-04-2015 00:00:00","47","grandson/granddaughter","5"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0689","64.2675063728","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","10","yes",".",".","no","no","yes","yes","grade 2","can sign (write) only","10","male","Member of Household","10 to 14","less than primary","No","Yes","No","12-04-2015 00:00:00","47","grandson/granddaughter","6"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0690","407.3525377229","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","63","yes",".",".","no","no","yes","no","grade 10","can read and write","63","male","Member of Household","60 to 64","completed primary","Yes","No","Yes","12-03-2015 00:00:00","26","self","1"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0690","407.3525377229","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","52","yes",".",".","no","no","no",".",".","cannot read or write","52","female","Member of Household","50 to 54","no education","No","No","No","12-03-2015 00:00:00","26","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0690","407.3525377229","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","17","yes",".",".","no","no","yes","yes","grade 7","can sign (write) only","17","male","Member of Household","15 to 19","completed primary","No","Yes","Yes","12-03-2015 00:00:00","26","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0690","407.3525377229","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","14","yes",".",".","no","no","yes","yes","grade 4","can sign (write) only","14","male","Member of Household","10 to 14","less than primary","No","Yes","No","12-03-2015 00:00:00","26","son/daughter-in-law","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0690","407.3525377229","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","Member of Household","5 to 9","no education","No","No","No","12-03-2015 00:00:00","26","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0691","258.9610323630","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","20","yes",".",".","no","no","yes","no","grade 7","can read and write","20","male","Member of Household","20 to 24","completed primary","Yes","No","Yes","12-05-2015 00:00:00","42","self","1"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0691","258.9610323630","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","46","yes",".",".","yes","no","yes","no","grade 7","can read and write","46","female","Member of Household","45 to 49","completed primary","Yes","No","Yes","12-05-2015 00:00:00","42","mother/father","2"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0691","258.9610323630","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","12","yes",".",".","no","no","no",".",".","cannot read or write","12","male","Member of Household","10 to 14","no education","No","No","No","12-05-2015 00:00:00","42","laborer","3"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0691","258.9610323630","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","Member of Household","5 to 9","no education","No","No","No","12-05-2015 00:00:00","42","cousin","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0692","438.8975563910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","47","yes",".",".","no","no","yes","no","grade 7","can read and write","47","male","Member of Household","45 to 49","completed primary","Yes","No","Yes","11-29-2015 00:00:00","33","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0692","438.8975563910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","46","yes",".",".","yes","no","yes","no","grade 2","cannot read or write","46","female","Member of Household","45 to 49","less than primary","No","No","No","11-29-2015 00:00:00","33","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0692","438.8975563910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","22","yes",".",".","yes","no","yes","no","grade 11","can read and write","22","female","Member of Household","20 to 24","completed primary","Yes","No","Yes","11-29-2015 00:00:00","33","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0692","438.8975563910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","21","yes",".",".","no","no","no",".",".","cannot read or write","21","male","Member of Household","20 to 24","no education","No","No","No","11-29-2015 00:00:00","33","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0692","438.8975563910","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","0","yes",".",".","no","yes",".",".",".",".","0","female","Member of Household","0 to 4",".",".",".",".","11-29-2015 00:00:00","33","grandson/granddaughter","5"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0693","477.1594998111","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","72","yes",".",".","no","no","no",".",".","cannot read or write","72","female","Member of Household","70 to 74","no education","No","No","No","12-03-2015 00:00:00","23","self","2"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0693","477.1594998111","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","10","yes",".",".","no","no","yes","yes","grade 3","can sign (write) only","10","female","Member of Household","10 to 14","less than primary","No","Yes","No","12-03-2015 00:00:00","23","grandson/granddaughter","3"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0694","650.6117598555","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","55","yes",".",".","no","no","no",".",".","cannot read or write","55","male","Member of Household","55 to 59","no education","No","No","No","12-02-2015 00:00:00","29","self","1"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0694","650.6117598555","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","45","yes",".",".","yes","no","yes","no","grade 3","can read and write","45","female","Member of Household","45 to 49","less than primary","Yes","No","No","12-02-2015 00:00:00","29","mother/father-in-law","2"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0694","650.6117598555","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","88","yes",".",".","no","no","no",".",".","cannot read or write","88","female","Member of Household","85 to 89","no education","No","No","No","12-02-2015 00:00:00","29","mother/father-in-law","3"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0694","650.6117598555","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","22","yes",".",".","yes","no","no",".",".","cannot read or write","22","female","Member of Household","20 to 24","no education","No","No","No","12-02-2015 00:00:00","29","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0694","650.6117598555","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","23","yes",".",".","no","no","yes","no","grade 6","can read and write","23","male","Member of Household","20 to 24","less than primary","Yes","No","No","12-02-2015 00:00:00","29","son/daughter-in-law","5"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0694","650.6117598555","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","2","yes",".",".","no","yes",".",".",".",".","2","female","Member of Household","0 to 4",".",".",".",".","12-02-2015 00:00:00","29","grandson/granddaughter","6"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0695","834.1362341362","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","22","yes",".",".","no","no","yes","no","grade 7","can read and write","22","male","Member of Household","20 to 24","completed primary","Yes","No","Yes","11-27-2015 00:00:00","17","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0695","834.1362341362","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","20","yes",".",".","yes","no","yes","no","grade 2","can sign (write) only","20","female","Member of Household","20 to 24","less than primary","No","No","No","11-27-2015 00:00:00","17","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0695","834.1362341362","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","female","Member of Household","5 to 9","no education","No","No","No","11-27-2015 00:00:00","17","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0695","834.1362341362","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","Member of Household","0 to 4","no education","No","No","No","11-27-2015 00:00:00","17","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0695","834.1362341362","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","1","yes",".",".","no","yes",".",".",".",".","1","female","Member of Household","0 to 4",".",".",".",".","11-27-2015 00:00:00","17","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0696","92.4272179156","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","77","yes",".",".","no","no","yes","no","grade 4","can read and write","77","female","Member of Household","75 to 79","less than primary","Yes","No","No","12-10-2015 00:00:00","71","self","2"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0697","374.3023774975","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","21","yes",".",".","no","no","yes","no","grade 12","can read and write","21","male","Member of Household","20 to 24","completed secondary or more","Yes","No","Yes","12-12-2015 00:00:00","18","self","1"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0697","374.3023774975","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","37","yes",".",".","yes","no","yes","no","grade 5","can read and write","37","female","Member of Household","35 to 39","less than primary","Yes","No","No","12-12-2015 00:00:00","18","mother/father","2"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0697","374.3023774975","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","18","yes",".",".","yes","no","yes","yes","grade 7","can read and write","18","female","Member of Household","15 to 19","completed primary","Yes","Yes","Yes","12-12-2015 00:00:00","18","brother/sister","3"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0697","374.3023774975","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","12","yes",".",".","no","no","yes","yes","grade 4","can read and write","12","male","Member of Household","10 to 14","less than primary","Yes","Yes","No","12-12-2015 00:00:00","18","brother/sister","4"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0697","374.3023774975","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","9","yes",".",".","no","no","yes","yes","grade 3","can sign (write) only","9","male","Member of Household","5 to 9","less than primary","No","Yes","No","12-12-2015 00:00:00","18","brother/sister","5"
