"item_e2","Item_num","e201","e202","e203","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Transport","7","12.7","1","20","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","3","2.3275861740","6250","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0","1","0","0","1","0","0","2","7","3.4000000954","0.1818181872","0.3333333433","50.3332366943","100","0","52","2573","76","50"
"",".","",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.2931034565","9050","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","3","12","2.0999999046","0.2727272809","0.5714285970","55.3334960938","0","0","5","2574","121","24"
"",".","",".",".","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","8","6.0172414780","16600","50.0000000000","12.5000000000","12.5000000000","12.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","3","14","11.5200004578","0.2727272809","0.6666666865","55.3425025940","0","100","55","2575","11","67"
"Firewood","2","12.2","1",".","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","4","2.6551723480","7200","50.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","0","11","1.6200000048","0.0000000000","0.5238095522","46.6854324341","100","100","61","2576","9","4"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3275861740","9150","40.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","1","12","0.3300000131","0.0909090936","0.5714285970","49.8586921692","100","100","60","2577","66","21"
"",".","",".",".","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","6.2758617401","16950","0.0000000000","25.0000000000","12.5000000000","37.5000000000","12.5000000000","12.5000000000","0","0","1","0","0","1","0","1","3","4.4899997711","0.0909090936","0.1428571492","47.4822273254","100","100","67","2578","34","18"
"",".","",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","6.7068963051","18100","25.0000000000","25.0000000000","12.5000000000","12.5000000000","12.5000000000","12.5000000000","0","1","0","0","1","0","0","0","0","0.2000000030","0.0000000000","0.0000000000","44.7149314880","100","100","23","2579","31","25"
"Matches","6","12.6","1","3","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","6.2068963051","17500","22.2222213745","0.0000000000","11.1111106873","55.5555572510","11.1111106873","0.0000000000","0","1","0","0","1","0","0","2","11","4.1700000763","0.1818181872","0.5238095522","51.4397544861","0","100","23","2580","31","25"
"Paraffin or kerosene","3","12.3","1","50","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","1","0.8448275924","2100","0.0000000000","0.0000000000","100.0000000000","0.0000000000","0.0000000000","0.0000000000","0","1","0","0",".",".",".","0","2","1.3999999762","0.0000000000","0.0952380970","17.1817817688","100","0","102","2581","93","44"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","10","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.3793103695","6800","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","33.3333320618","1","1","0","0","1","0","0","1","11","7.8699998856","0.0909090936","0.5238095522","52.8162460327","0","100","63","2582","97","9"
"Charcoal or other fuel for cooking","1","12.1","1",".","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","5.7758622169","16250","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","1","12","9.0299997330","0.0909090936","0.5714285970","51.5693359375","0","0","5","2583","121","24"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1",".","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","5.7758622169","16250","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","1","12","9.0299997330","0.0909090936","0.5714285970","51.5693359375","0","0","5","2583","121","24"
"Matches","6","12.6","1","10","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","5.7758622169","16250","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","1","12","9.0299997330","0.0909090936","0.5714285970","51.5693359375","0","0","5","2583","121","24"
"Firewood","2","12.2","1","0","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","3.4482758045","9500","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","1","0","0","1","0","0","1","10","4.5700001717","0.0909090936","0.4761904776","50.0749511719","100","0","5","2584","86","24"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","8","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","4","2.7931034565","7650","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","1","0","0","1","0","0","0","11","2.7699999809","0.0000000000","0.5238095522","47.3230781555","100","100","64","2585","75","27"
"Firewood","2","12.2","1",".","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.7999999523","10920","16.6666660309","0.0000000000","16.6666660309","33.3333320618","0.0000000000","33.3333320618","0","0","1","0","1","0","0","1","2","2.2999999523","0.0909090936","0.0952380970","44.8137893677","100","0","9","2586","22","65"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","3.9137930870","10850","0.0000000000","40.0000000000","0.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","0","1","0","1","0","6.5199999809","0.0909090936","0.0000000000","45.1452674866","100","100","44","2587","81","47"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.2758622169","11900","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","1","0","0","3","13","20.4899997711","0.2727272809","0.6190476418","59.6575088501","0","100","54","2588","58","61"
"Transport","7","12.7","1","40","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.2758622169","11900","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","1","0","0","3","13","20.4899997711","0.2727272809","0.6190476418","59.6575088501","0","100","54","2588","58","61"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.3275861740","9150","40.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","0.0000000000","0","0","0","1","0","0","1","2","1","8.6999998093","0.1818181872","0.0476190485","48.1660842896","100","100","52","2589","104","50"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.6724138260","13050","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","8","0.0000000000","0.0000000000","0.3809523880","46.1798324585","100","0","31","2590","32","46"
"Firewood","2","12.2","1",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.2758619785","8550","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0","1","0","0","1","0","0","0","11","15.0100002289","0.0000000000","0.5238095522","52.1216392517","0","100","55","2591","105","67"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","2","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.2758619785","8550","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0","1","0","0","1","0","0","0","11","15.0100002289","0.0000000000","0.5238095522","52.1216392517","0","100","55","2591","105","67"
"",".","",".",".","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","4.5172414780","11450","0.0000000000","0.0000000000","80.0000000000","0.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","1","0.0000000000","0.0000000000","0.0476190485","42.7403907776","100","0","6","2592","83","8"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Non-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","3","2.3965516090","6350","0.0000000000","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0","1","0","0","1","0","0","1","7","2.2999999523","0.0909090936","0.3333333433","46.4468345642","100","100","34","2593","80","33"
"Transport","7","12.7","1","30","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","7","4.9310345650","13800","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","0","1","0","2","14","6.6999998093","0.1818181872","0.6666666865","53.8159065247","0","100","62","2594","108","62"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","7","4.6206893921","12900","42.8571434021","14.2857141495","0.0000000000","28.5714282990","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","1.1299999952","0.0909090936","0.2380952388","46.7632827759","100","100","62","2595","101","62"
"Matches","6","12.6","1","1","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","7","4.6206893921","12900","42.8571434021","14.2857141495","0.0000000000","28.5714282990","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","1.1299999952","0.0909090936","0.2380952388","46.7632827759","100","100","62","2595","101","62"
"Transport","7","12.7","1","40","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","7","4.6206893921","12900","42.8571434021","14.2857141495","0.0000000000","28.5714282990","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","5","1.1299999952","0.0909090936","0.2380952388","46.7632827759","100","100","62","2595","101","62"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","4","2.5068964958","7270","50.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","2","11","7.2100000381","0.1818181872","0.5238095522","55.5152893066","0","0","59","2596","79","16"
"Transport","7","12.7","1","160","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","4","2.5068964958","7270","50.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","2","11","7.2100000381","0.1818181872","0.5238095522","55.5152893066","0","0","59","2596","79","16"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.3793101311","12200","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","3","8","1.5000000000","0.2727272809","0.3809523880","51.8055686951","0","100","51","2597","125","57"
"",".","",".",".","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","8","6.1551723480","16900","12.5000000000","12.5000000000","12.5000000000","25.0000000000","25.0000000000","12.5000000000","0","0","1","0","0","1","0","1","12","3.2999999523","0.0909090936","0.5714285970","50.3417205811","100","100","34","2598","112","33"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","2","1.3448275328","3800","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","1","1","0","0","1","0","0","0","0","0.0000000000","0.0000000000","0.0000000000","24.8289699554","100","0","65","2599","129","10"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","10","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","3","2.1551723480","5750","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","0","7","1.2000000477","0.0000000000","0.3333333433","41.7871131897","100","0","38","2600","100","7"
"Matches","6","12.6","1","2","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","3","2.1551723480","5750","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","0","7","1.2000000477","0.0000000000","0.3333333433","41.7871131897","100","0","38","2600","100","7"
"Transport","7","12.7","1","50","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","3","2.1551723480","5750","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","0","7","1.2000000477","0.0000000000","0.3333333433","41.7871131897","100","0","38","2600","100","7"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.3448276520","9200","0.0000000000","0.0000000000","20.0000000000","60.0000000000","20.0000000000","0.0000000000","0","0","1","0","0","1","0","4","15","18.5699996948","0.3636363745","0.7142857313","65.4162139893","0","0","52","2601","76","50"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.3448276520","9200","0.0000000000","0.0000000000","20.0000000000","60.0000000000","20.0000000000","0.0000000000","0","0","1","0","0","1","0","4","15","18.5699996948","0.3636363745","0.7142857313","65.4162139893","0","0","52","2601","76","50"
"Transport","7","12.7","1","20","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.3448276520","9200","0.0000000000","0.0000000000","20.0000000000","60.0000000000","20.0000000000","0.0000000000","0","0","1","0","0","1","0","4","15","18.5699996948","0.3636363745","0.7142857313","65.4162139893","0","0","52","2601","76","50"
"",".","",".",".","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7241380215","5000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0.0000000000","0","1","0","0","1","0","0","0","4","0.6999999881","0.0000000000","0.1904761940","35.7458305359","100","0","27","2602","38","58"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","9","6.7137932777","19070","22.2222213745","22.2222213745","11.1111106873","33.3333320618","0.0000000000","11.1111106873","0","0","0","1","0","1","0","1","6","4.0199999809","0.0909090936","0.2857142985","48.4980163574","100","100","36","2603","110","29"
"Firewood","2","12.2",".",".","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.0655174255","12290","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","0","1","0","2","8","3.4000000954","0.1818181872","0.3809523880","50.5715446472","0","100","23","2604","51","49"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","6","4.6379308701","12850","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","0","0","1","0","0","1","2","13","6.1999998093","0.1818181872","0.6190476418","53.4882125854","0","0","45","2605","131","37"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","6","4.6379308701","12850","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","0","0","1","0","0","1","2","13","6.1999998093","0.1818181872","0.6190476418","53.4882125854","0","0","45","2605","131","37"
"Matches","6","12.6","1","1","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","6","4.6379308701","12850","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","0","0","1","0","0","1","2","13","6.1999998093","0.1818181872","0.6190476418","53.4882125854","0","0","45","2605","131","37"
"Transport","7","12.7","1","20","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","6","4.6379308701","12850","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","0","0","1","0","0","1","2","13","6.1999998093","0.1818181872","0.6190476418","53.4882125854","0","0","45","2605","131","37"
"",".","",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","3.2758619785","9000","50.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","0","7","2.0999999046","0.0000000000","0.3333333433","44.8072967529","100","0","18","2606","70","42"
"Firewood","2","12.2","1",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","6.6206893921","18200","11.1111106873","11.1111106873","11.1111106873","44.4444427490","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","12","0.6999999881","0.2727272809","0.5714285970","52.2288436890","0","0","57","2607","113","70"
"Transport","7","12.7","1","500","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","6.6206893921","18200","11.1111106873","11.1111106873","11.1111106873","44.4444427490","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","12","0.6999999881","0.2727272809","0.5714285970","52.2288436890","0","0","57","2607","113","70"
"",".","",".",".","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.1551723480","5750","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","0","1","0","1","0","0","1","10","2.0000000000","0.0909090936","0.4761904776","48.9035110474","100","0","62","2608","108","62"
"Transport","7","12.7","1","20","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","4","2.3965516090","6850","0.0000000000","0.0000000000","0.0000000000","75.0000000000","25.0000000000","0.0000000000","1","0","1","0","0","1","0","0","3","4.3400001526","0.0000000000","0.1428571492","40.5659980774","100","0","35","2609","103","14"
"",".","",".",".","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","0","1","0","1","0","0","2","0","0.0000000000","0.1818181872","0.0000000000","39.7190933228","100","0","18","2610","70","42"
"Firewood","2","12.2","1","0","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.2241377831","5950","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","3","6","1.3999999762","0.2727272809","0.2857142985","51.9064674377","0","0","27","2611","55","58"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","24","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.2241377831","5950","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","3","6","1.3999999762","0.2727272809","0.2857142985","51.9064674377","0","0","27","2611","55","58"
"Matches","6","12.6","1","2","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.2241377831","5950","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","3","6","1.3999999762","0.2727272809","0.2857142985","51.9064674377","0","0","27","2611","55","58"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","4","2.5413792133","7370","0.0000000000","0.0000000000","25.0000000000","50.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","5","3.5000000000","0.0000000000","0.2380952388","42.3761215210","100","100","38","2612","100","7"
"",".","",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.5068964958","7270","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","1","3","19.8700008392","0.0909090936","0.1428571492","51.5252761841","0","0","102","2613","54","44"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","6","4.1206893921","11450","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","5","13","3.1800000668","0.4545454681","0.6190476418","58.8875122070","0","100","70","2614","72","12"
"Firewood","2","12.2","1",".","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","3","2.1551723480","5750","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","0","2","1.1000000238","0.0000000000","0.0952380970","36.7613334656","100","100","67","2615","63","18"
"",".","",".",".","Agro-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","6","4.9655170441","13500","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","1","11","4.8699998856","0.0909090936","0.5238095522","50.4510231018","100","0","1","2616","4","26"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.5413792133","7370","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","0","1","1","0","0","3","10","2.0999999046","0.2727272809","0.4761904776","55.3262481689","0","0","45","2617","131","37"
"Matches","6","12.6","1","1","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.5413792133","7370","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","0","1","1","0","0","3","10","2.0999999046","0.2727272809","0.4761904776","55.3262481689","0","0","45","2617","131","37"
"",".","",".",".","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","3","2.2586207390","6050","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","0","11","1.5000000000","0.0000000000","0.5238095522","46.1002006531","100","100","36","2618","115","29"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","4","2.5586206913","7420","50.0000000000","0.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","0","1","0","0","1","0","0","0","10","0.3000000119","0.0000000000","0.4761904776","45.1208724976","100","0","9","2619","5","65"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.5413792133","7370","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","1","2.8399999142","0.0000000000","0.0476190485","38.6944198608","100","100","20","2620","23","45"
"Matches","6","12.6","1","3","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.5413792133","7370","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","1","2.8399999142","0.0000000000","0.0476190485","38.6944198608","100","100","20","2620","23","45"
"Charcoal or other fuel for cooking","1","12.1","1",".","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.9482758045","11000","40.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","13","11.1999998093","0.0000000000","0.6190476418","51.6368865967","0","0","27","2621","8","58"
"Matches","6","12.6","1","5","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.9482758045","11000","40.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","13","11.1999998093","0.0000000000","0.6190476418","51.6368865967","0","0","27","2621","8","58"
"Transport","7","12.7","1","100","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","2","1.3965516090","3950","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","1","0","0","1","0","0","0","0","1.6000000238","0.0000000000","0.0000000000","27.1144142151","100","0","51","2622","125","57"
"Firewood","2","12.2","1","50","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","7.9827585220","22450","50.0000000000","0.0000000000","10.0000000000","0.0000000000","30.0000000000","10.0000000000","0","0","1","0","0","1","0","0","3","4.0999999046","0.0000000000","0.1428571492","46.8925514221","100","0","6","2623","83","8"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","14","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","7.9827585220","22450","50.0000000000","0.0000000000","10.0000000000","0.0000000000","30.0000000000","10.0000000000","0","0","1","0","0","1","0","0","3","4.0999999046","0.0000000000","0.1428571492","46.8925514221","100","0","6","2623","83","8"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","6.3793101311","17400","0.0000000000","12.5000000000","12.5000000000","25.0000000000","37.5000000000","12.5000000000","0","0","0","1","0","0","1","1","11","0.5099999905","0.0909090936","0.5238095522","49.4604530334","100","100","72","2624","135","20"
"Transport","7","12.7","1","40","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","6.3793101311","17400","0.0000000000","12.5000000000","12.5000000000","25.0000000000","37.5000000000","12.5000000000","0","0","0","1","0","0","1","1","11","0.5099999905","0.0909090936","0.5238095522","49.4604530334","100","100","72","2624","135","20"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.2241377831","8750","0.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0","0","0","1","1","0","0","1","2","5.1199998856","0.0909090936","0.0952380970","44.9913139343","100","100","51","2625","43","57"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","6.7586207390","18600","22.2222213745","11.1111106873","11.1111106873","33.3333320618","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","13","18.8899993896","0.2727272809","0.6190476418","55.7019729614","0","0","52","2626","76","50"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","24","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","6.7586207390","18600","22.2222213745","11.1111106873","11.1111106873","33.3333320618","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","13","18.8899993896","0.2727272809","0.6190476418","55.7019729614","0","0","52","2626","76","50"
"Matches","6","12.6","1","2","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","6.7586207390","18600","22.2222213745","11.1111106873","11.1111106873","33.3333320618","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","13","18.8899993896","0.2727272809","0.6190476418","55.7019729614","0","0","52","2626","76","50"
"Transport","7","12.7","1","200","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","6.7586207390","18600","22.2222213745","11.1111106873","11.1111106873","33.3333320618","11.1111106873","11.1111106873","0","0","1","0","0","1","0","3","13","18.8899993896","0.2727272809","0.6190476418","55.7019729614","0","0","52","2626","76","50"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","4","2.8620688915","7800","50.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","2","14","3.2000000477","0.1818181872","0.6666666865","55.3637619019","0","0","59","2627","79","16"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","4.0068964958","11620","33.3333320618","16.6666660309","0.0000000000","33.3333320618","16.6666660309","0.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","44.3795928955","100","0","12","2628","13","48"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","7","5.3793101311","14650","0.0000000000","14.2857141495","14.2857141495","42.8571434021","14.2857141495","14.2857141495","0","0","0","1","0","1","0","1","13","6.5100002289","0.0909090936","0.6190476418","51.5500259399","0","100","74","2629","134","3"
