"country","survey","cluster","stratum","urbrur","pbs_id","hresp","women_wt","h02_m","h02_y","h03","h04","h05","h14","h15","h16","h17","h17a","h18","h18a","h20a","h20b","h20c","h20d","h20e","h22","h23","h24","h25","h26","h27","h28","h29","h30","h14_s","h15_s","h16_s","h17_s","h17a_s","h18_s","h18a_s","h20a_s","h20b_s","h20c_s","h20d_s","h20e_s","h22_s","h23_s","h24_s","h25_s","h26_s","h27_s","h28_s","h29_s","h30_s","h14_p","h15_p","h16_p","h17_p","h17a_p","h18_p","h18a_p","h20a_p","h20b_p","h20c_p","h20d_p","h20e_p","h22_p","h23_p","h24_p","h25_p","h26_p","h27_p","h28_p","h29_p","h30_p","h31","h32","h33","h34","h35","wrasample","w_foodmiss","w_grains","w_beans","w_nuts","w_nutsbeans","w_dairy","w_eggs","w_flesh","w_organmeat","w_meatfish","w_lfygrn","w_vita","w_othfrt","w_othveg","w_othfrtveg","w_foodsum9","w_foodsum10","w_mdd","w_nrvcc1","w_nrvcc2","w_nrvcc3","w_nrvcc_any","h14_i","h15_i","h16_i","h17_i","h17a_i","h18_i","h18a_i","h20a_i","h20b_i","h20c_i","h20d_i","h20e_i","h22_i","h23_i","h24_i","h25_i","h26_i","h27_i","h28_i","h29_i","h30_i","today","idcode"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0775","2","1906.8341158841","6","1996","18",".",".","yes",".","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","yes",".",".",".","no","no",".","no","no","no","no","no","no","no",".","no","yes","no","yes","no","yes","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes","01-10-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0776","1","1759.9148295810","don't know","1993","21",".",".","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no","no",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0779","1","2042.6276297556","1","1990","25",".",".","yes","yes","yes","yes","no","no","yes","no","yes","no","no","no","no","yes","yes","no","yes","no","yes","no","no","yes","yes","yes","yes","no","no","yes","no","yes","no","no","no","no","no","yes","no","yes","no","yes","no","no",".",".",".",".","no","no",".","no",".","no","no","no","no","yes",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","consumed","consumed","consumed","consumed","consumed","not consumed","consumed","7","6","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","yes","no","yes","no","no","no","no","yes","yes","no","yes","no","yes","no","no","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0780","1","2580.7233201157","1","1992","22",".",".","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","yes",".",".","yes","no","no","no","no","no","no","no","no","no",".","no","yes","no","yes","no","no","yes","yes, friend","yes","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","12-31-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0782","1","2294.1347415854","6","1965","49",".",".","yes","no","yes","yes",".","yes",".","no","no","no","no","no","no","no","yes",".","yes",".","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".",".","yes",".","no","no","no","no","no","no","no",".",".",".",".",".","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-22-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0782","2","2294.1347415854","1","1991","24",".",".","yes","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","yes","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no",".","no",".",".",".","no",".","no","no","no","no","no","no","no",".",".",".",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","5","6","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0783","1","2045.8073185082","9","1980","34",".",".","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","yes","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","yes","no","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no","yes","no","no","no",".","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","yes","01-13-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0784","1","1931.1063121638","1","1986","29",".",".","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","no","no",".","no","no","no","no","no","no","no","no","no","no","no",".","no","no","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0786","1","1931.1063121638","12","1987","27",".",".","no","no","yes","no","yes","no","yes","no","no","no","no","no","yes","no","yes","no","yes","no","yes","no","yes","no","no","yes","no","yes","no","yes","no","no","no","no","no","yes","no","yes","no","yes","no","yes","no","no","no","no",".","no",".","no",".","no","no","no","no","no",".","no",".","no",".","no",".","no","yes","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","consumed","5","6","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","no","yes","no","yes","no","no","no","no","no","yes","no","yes","no","yes","no","yes","no","yes","01-14-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0787","1","1979.2079404861","1","1985","30",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-24-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0788","1","1867.1213324653","1","1991","23",".","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no",".","yes",".","no","no","no","no","no","no","no","no","no","no","no",".","yes",".",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","01-14-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0789","1","1783.6766713791","1","1990","25",".",".","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no",".","yes",".","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-16-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0790","1","1159.4315644654","12","1972","42",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-10-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0792","1","2547.4190843270","don't know","1984","30",".",".","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","yes","no",".","no","no","no","no","no","no","no","no","no","no",".","no","yes","yes","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-05-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0793","1","1094.2016611842","1","1985","30",".",".","yes","no","yes","yes","no","yes","yes","no","no","yes","no","no","no","no","yes","yes","yes","yes","yes","no","yes","yes","no","yes","yes","no","no","no","no","no","yes","no","no","no","no","yes","yes","yes","yes","no","no","no",".","no",".",".","no","yes","yes","no","no",".","no","no","no","no",".",".",".",".","yes","no","yes","yes","yes, ext agent","yes","yes","in past week","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","consumed","not consumed","consumed","7","7","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","no","yes","yes","no","yes","yes","no","no","yes","no","no","no","no","yes","yes","yes","yes","yes","no","yes","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0794","1","628.1100000000","6","1973","41",".",".","yes","no","yes","no","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","yes","no","yes","no","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".","no",".","no","no","no","no","no","no","no","no","no",".","no",".","yes",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","no","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-20-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0795","1","2398.1170709440","1","1986","28",".",".","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no",".","no",".",".","no","yes","no","no","no","no","no","no","no","no",".","no",".","no","no","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","12-29-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","30","22","rural","0797","1","2149.1030840521","1","1988","27",".",".","no","no","yes","no","yes","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","yes","no","no",".","no","yes","yes","yes","no","no","no","no","no","no","no",".","no","yes","no",".","no",".","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","consumed","4","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","no","yes","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes","01-14-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0798","1","3344.1525198939","don't know","1975","39",".",".",".","no","yes","yes","no","no","yes","no","no","no","no","no","no","yes","yes",".","yes",".","no","no","no","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","yes","yes","no","yes","no","no","no","no",".","no",".",".","no","no",".","no","no","no","no","no","no",".",".",".",".",".","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","yes","yes","no","yes","yes","no","no","no","01-05-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0798","2","3344.1525198939","don't know","1996","18",".",".","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","yes","yes",".","yes",".","no","no","no","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","yes","yes","no","yes","no","no","no","no",".","no",".",".","no","no",".","no","no","no","no","no","no",".",".",".",".",".","no","no","no","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","yes","yes","no","yes","no","no","no","no","01-05-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0798","3","3344.1525198939","don't know","1998","16",".",".","yes","no","yes",".","no","no","yes","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","no","yes","no","yes","no","no","no","yes","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","no",".","no",".",".","no","no",".","no","no","no","no","no","no",".",".",".",".",".","no","no","no","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","no","yes","no","no","no","yes","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","no","01-05-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0801","1","2171.3076092291","4","1979","35",".",".","yes","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","yes","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","no","no","no","no","no",".","no","no","no","no","no","no","no",".","no","no","no","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","12-29-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0805","1","1612.9260451505","1","1967","48",".",".","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","yes",".","no","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-22-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0807","2","2146.2209354641","don't know","1971","43",".",".","no","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","no","no",".",".","yes","no","yes","no","no","no","no","no","no","no",".",".",".",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","5","6","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","no","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","01-24-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0807","1","2146.2209354641","9","1991","23",".",".","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes",".","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","no","no","no",".",".","yes","no","no","no","no","no","no","no","no","no",".",".",".",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","consumed","consumed","5","5","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","01-24-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0807","3","2146.2209354641","don't know","1995","19",".",".","no","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","yes",".","yes",".","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no",".",".","yes","yes","yes","no","no","no","no","no","no","no",".",".",".",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","consumed","consumed","5","6","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-24-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0808","1","1262.5000336252","1","1984","31",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","no",".","yes","no","no","no","no","no","no","no","no","no","no",".","no","yes","no","no","no","yes","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","yes","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0809","1","1747.6706429648","don't know","1974","40",".",".","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-04-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0810","1","628.1100000000","1","1984","31",".",".","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","no","no","no",".",".","yes","no","no","no","no","no","no","no","no","no",".",".",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","consumed","consumed","5","5","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","no","01-20-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","0812","2","1861.9438840362","9","1997","17",".",".","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","yes",".",".","no","no","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-10-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0813","1","833.3842925162","don't know","1984","31",".","yes","no","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","no","no","no","yes","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","no",".",".","no","no","no","no","no","no","no","no","no","yes",".","no",".","no","no","no","yes","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","not consumed","not consumed","not consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","no","no","no","yes","01-11-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0816","1","1901.3460373066","don't know","1974","40",".",".","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0817","1","1094.2016611842","2","1986","28",".",".","yes",".","yes","yes","yes",".",".","no","no","no","no","no","no",".","yes","yes","yes","no","yes","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","no","no","no","no",".",".",".",".","yes",".",".","no","no","no","no","no","no",".",".",".",".","no","yes","no","yes","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","consumed","consumed","6","6","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","no","yes","yes","yes","yes","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","yes","01-04-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0817","2","1094.2016611842","6","1994","20",".",".","yes",".","yes","yes","no","yes",".","no","no","no","no","no","no","yes","yes",".","yes","no","yes","no","no","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","yes","yes","no","yes","no","no","no","no",".",".",".",".","no",".",".","no","no","no","no","no","no",".",".",".",".","no","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","not consumed","not consumed","not consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","yes","yes","no","yes","no","yes","no","no","01-04-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0817","3","1094.2016611842","5","1997","17",".",".","yes",".","yes",".","no","yes",".","no","no","no","no","no","no",".","yes","yes","yes","no","yes","no","yes","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","no","yes","yes","yes","no","no","no","no",".",".",".",".","no",".",".","no","no","no","no","no","no",".",".",".",".","no","yes","no","yes","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","yes","01-04-2015 00:00:00","4"
