"country","survey","stratum","urbrur","zoi","pbs_id","e101","e102","e103a","e103b","e104a","e104b","e105","e106a","e106b","e106c","e107a","e107b","e107c","imp_value","exp_class","dailyfood","dailyfood_r","dropflag","erslt1","erslt2","today","cluster"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","apple","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","watermelon","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","plums","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","ebei","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","ngakalalio","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","fresh milk","yes","14","litre","14","cup","960","0","non-response/na",".","0","non-response/na",".","imputed","food","137.1428571429","95.0227401253","not to be dropped","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","powdered milk","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","butter","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","soured milk","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","yoghurt","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","cheese","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","infant feeding formula (for bottle)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","sugar","yes","2","kilograms","2","kilograms","200","0","non-response/na",".","0","non-response/na",".","no imputation","food","28.5714285714","19.7964041928","not to be dropped","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","sugar cane (chewing)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","cooking oil","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","ghee","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","jaggery sugar","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","cooking fat/lard","yes","1","1/2 kg tin","1","1/2 kg tin","80","0","non-response/na",".","0","non-response/na",".","no imputation","food","11.4285714286","7.9185616771","not to be dropped","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","margarine","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","tea leaves (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","coffee - instant (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","cocoa/drinking chocolate (milo/raha) (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","squash (sobo drink, quencher, concentrate)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","fruit juice (for example delmonte juice)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","freezes (flavoured ice)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","soft drinks (coca-cola, fanta, sprite, etc.)","yes","3","piece/number","3","piece/number","150","0","non-response/na",".","0","non-response/na",".","no imputation","food","21.4285714286","21.4285714286","not to be dropped","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","sealed, bottled water (keringet, dasani, etc.)","yes","5","litre","5","litre","100","0","non-response/na",".","0","non-response/na",".","no imputation","food","14.2857142857","14.2857142857","not to be dropped","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","bottled/canned beer (tusker, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","traditional beer (busaa, muratina, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","wine or commercial liquor/spirits","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","locally brewed liquor (changaa, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","tea bags (unprepared)","yes","50","grams","50","grams","30","0","non-response/na",".","0","non-response/na",".","no imputation","food","4.2857142857","2.9694606289","not to be dropped","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","coffe beans - ground (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","salt","yes","200","grams","200","grams","5","0","non-response/na",".","0","non-response/na",".","no imputation","food","0.7142857143","0.7142857143","not to be dropped","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","spices","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","yeast, baking powder, bicarbonate of soda","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","tomato sauce (bottle)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","hot sauce (chilli, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","jam, jelly","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","sweets, candy, chocolates","yes","5","piece/number","5","piece/number","200","0","non-response/na",".","0","non-response/na",".","imputed","food","2.1428571429","2.1428571429","not to be dropped","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","honey","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","peanut butter","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","maize - boiled or roasted (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","chips (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","cassava - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","eggs - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","chicken (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","meat (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","fish (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","mandazi, doughnut (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","samosa/sambusa (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","meal eaten at restaurant","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","sausage/smokies (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1809","mkate mayai (egg souffle) (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","10"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","maize straight run (normal flour)","yes","5","kilograms","5","kilograms","200","0","non-response/na",".","0","non-response/na",".","no imputation","food","28.5714285714","44.8174866727","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","sifted maize (fine flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","maize rice (bran flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","maize grain","yes","3","kilograms","3","kilograms","120","0","non-response/na",".","0","non-response/na",".","no imputation","food","17.1428571429","26.8904920036","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","green maize","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","rice","yes","1","kilograms","1","kilograms","80","0","non-response/na",".","0","non-response/na",".","no imputation","food","11.4285714286","17.9269946691","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","finger millet (grain)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","sorghum grain","yes","1","kilograms","1","kilograms","30","0","non-response/na",".","0","non-response/na",".","no imputation","food","4.2857142857","4.2857142857","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","pearl millet","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","wheat flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","bread","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","buns, scones","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","biscuits","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","spaghetti, macaroni, pasta","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","breakfast cereal","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","infant feeding cereals","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","millet flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","sorghum flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","wheat grain","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","cassava tubers","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","cassava flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","white sweet potato","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","orange sweet potato","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","irish potato","yes","10","piece/number","10","piece/number","40","0","non-response/na",".","0","non-response/na",".","no imputation","food","5.7142857143","8.9634973345","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","potato crisps","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","plantain, cooking banana","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","cocoyam","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","yam","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","arrow root","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","pigeonpea","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","groundnut","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","groundnut flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","soyabean flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","ground bean (bean flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","cowpea","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","macadamia nuts","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","black grams","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","green grams","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","common bean","yes","1.5","kilograms","1.5","kilograms","120","0","non-response/na",".","0","non-response/na",".","no imputation","food","17.1428571429","26.8904920036","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","onion, fresh or processed","yes","5","piece/number","5","piece/number","25","0","non-response/na",".","0","non-response/na",".","no imputation","food","3.5714285714","5.6021858341","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","cabbage, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","pumpkin leaves, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","kale, fresh or  processed","yes","2","bunch","2","bunch","20","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.8571428571","4.4817486673","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","gathered wild green leaves","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","tomato, fresh or processed","yes","50","piece/number","50","piece/number","250","0","non-response/na",".","0","non-response/na",".","no imputation","food","35.7142857143","56.0218583409","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","cucumber, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","pumpkin/butternut, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","okra/lady finger, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","mushroom, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","amaranths","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","spinach","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","eggplant","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","carrot","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","green beans","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","bean leaves","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","cowpea leaves","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","eggs","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","dried fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","fresh fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","beef","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","goat","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","pork","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","mutton (sheep meat)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","chicken","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","other poultry - guinea fowl, doves, etc.","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","small animal - rabbit, mice, etc.","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","termites or other insects, for example caterpillar","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","tinned meat or fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","smoked fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","omena (dagaa) fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","camel","yes","250","grams","250","grams","80","0","non-response/na",".","0","non-response/na",".","no imputation","food","11.4285714286","11.4285714286","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","mango","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","banana","yes","4","piece/number","4","piece/number","20","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.8571428571","4.4817486673","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","citrus - lemon, orange, tangerine etc.","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","pineapple","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","papaya/pawpaw","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","guava","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","avocado","yes","1","piece/number","1","piece/number","20","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.8571428571","4.4817486673","not to be dropped","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","wild fruit (wild berries, mulberry, zambarau, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1811","apple","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-26-2015 00:00:00","75"
