pais,idnum,odd,estratopri,estratosec,upm,prov,municipio,urusegmento,cluster,ur,tamano,idiomaq,fecha,wt,nationality,q1,q2y,q2,ls3,a4,soct1,soct2,idio1,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b37,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr3d,pr3e,pr4,pr5,m1,sd2new2,sd3new2,sd6new2,infrax,infra2,coer1,ros1,ros4,ing4,eff1,eff2,mil7,mar1,mar2,mar3,mar3a,mar3b,mar3c,mar3d,mar4,mar5,mar6,mar7,mar8,mar9,mar10,mar11,mar12,mar13,mar14,mar15,mar16,mar17,mar18,mar19,env1,dst1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,vb1,inf1,uruvbi1,uruvbi2,uruvbi3,uruvbi3c,uruvbi6n,uruvbi6notr,uruvbi7n,uruvbi7notr,vb2,vb3n,vb4new,vb101,vb2a,vb3an,vb10,vb11,pol1,uruvbic1a,uruvbic1b,uruvbic2,vb20,uruvbnc1,uruvbnc2,uruvbo1,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,wf1,cct1b,marex1,marex2,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r4b,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,sexi,colori,ti,uniq_id,sex
14,1080,0,1402,2,45,1410,10320,1,180,1,2,1,29mar2014,1,14,2,1967,47,1,21,2,1,2,1,2,1,2,2,4,4,2,4,4,1,3,1,5,2,2,2,2,1,1,7,4,1,2,2,2,2,4,4,1,2,7,1,7,7,7,7,6,7,1,1,6,7,7,4,7,4,4,6,4,1,1,1,7,6,7,1,7,2,2,2,1,888888,1,1,2,7,7,7,7,5,5,2,4,2,2,2,1,2,3,2,5,3,3,1,2,999999,3,2,7,7,1,7,1,1,1,1,2,1,10,10,1,1,1,1,1,10,10,10,1,1,2,0,0,0,0,0,999999,999999,0,0,2,1,2,988888,2,2,1,0,1,1,2,1,2,2,2,,8,,1,1401,999999,999999,1,1401,1,1401,2,999999,1,1412,2,1401,999999,1,2,2,1,1,2,1,3,3,988888,988888,988888,988888,2,2,999999,1,11,2,11,1,1,2,16,5,2,2,2,1,2,5,1,2,1,1401,1,1,1,1,1,988888,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,3,3,1,3,13615477278,URU14_1080,2
14,1081,1,1402,3,46,1410,10321,2,181,1,3,1,16mar2014,1,14,1,1966,48,1,21,3,3,2,2,2,2,2,2,4,1,3,4,4,999999,4,1,5,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,3,3,2,4,4,4,4,5,4,6,4,5,3,3,3,2,6,4,3,1,1,3,6,988888,988888,1,1,1,3,5,4,2,3,2,2,2,2,988888,1,4,5,6,2,5,5,4,8,3,3,3,2,3,1,1,1,1,1,1,2,999999,2,1,7,7,1,1,7,7,1,1,3,1,8,2,1,1,4,4,1,1,1,1,1,5,1,0,0,0,0,0,999999,999999,0,0,1,1,3,988888,988888,2,1,0,1,1,2,2,999999,999999,2,,2,,1,1403,999999,999999,1,1401,1,1403,2,4,999999,1416,3,1403,999999,3,2,2,888888,888888,2,988888,999999,988888,999999,988888,988888,988888,2,2,1,999999,9,3,6,1,1,2,14,10,2,2,2,1,2,4,1,4,2,1401,2,2,1,1,1,988888,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,3,5,2,4,13614364880,URU14_1081,1
14,1082,0,1402,3,46,1410,10321,2,181,1,3,1,16mar2014,1,14,1,1978,36,1,1,3,1,3,1,2,1,1,2,4,4,4,4,4,999999,1,2,3,2,1,2,2,2,999999,999999,999999,2,2,3,3,2,2,2,1,4,5,4,6,6,4,5,6,4,4,4,3,6,6,5,7,6,6,5,3,1,6,7,7,2,6,4,4,2,1,2,2,2,2,2,4,6,7,7,7,7,7,3,3,2,2,2,1,2,2,2,3,1,1,2,2,999999,2,2,5,5,5,3,7,1,2,2,2,1,5,8,1,1,10,10,8,10,9,10,1,7,2,0,0,0,0,0,999999,999999,999999,0,2,1,3,1,2,1,0,0,1,1,1,1,1,2,2,,9,,1,1401,999999,999999,1,1401,1,1401,1,999999,1,1412,1,1401,999999,1,2,2,4,6,1,2,2,1,2,2,988888,3,1,2,999999,3,11,1,4,2,1,2,9,9,2,2,3,1,3,4,2,2,1,1401,1,1,1,1,2,36,1,0,1,1,0,0,0,0,1,1,0,1,1,0,1,3,3,2,4,13614369088,URU14_1082,1
14,1083,1,1402,3,46,1410,10321,2,181,1,3,1,16mar2014,1,14,1,1954,60,1,5,2,1,3,2,2,2,4,2,4,4,4,4,4,999999,4,4,1,2,2,2,2,1,2,8,1,2,4,2,2,2,1,4,2,1,7,5,3,7,1,1,3,1,1,1,7,7,7,2,2,6,6,7,6,1,1,5,7,7,5,6,4,2,1,3,2,2,3,988888,2,6,7,7,5,6,1,2,3,2,988888,2,2,2,988888,2,2,3,3,1,2,999999,2,1,988888,6,2,988888,988888,6,1,1,2,1,10,1,1,7,1,1,1,1,10,10,6,3,2,0,0,0,0,0,0,999999,999999,0,3,1,2,1,2,2,0,0,1,1,1,1,1,2,1,,988888,,1,1401,999999,999999,1,1401,1,1401,1,1,999999,1412,2,1401,999999,3,2,2,5,5,2,4,999999,3,2,988888,988888,3,2,2,3,999999,6,1,4,4,1,2,9,9,2,2,2,2,4,1,0,3,1,1401,5,1,1,988888,1,988888,1,0,1,1,0,0,0,1,1,1,0,0,1,0,1,3,5,2,4,13614372390,URU14_1083,1
14,1084,0,1402,3,46,1410,10321,2,181,1,3,1,23mar2014,1,14,2,1930,84,1,1,4,3,3,2,2,2,2,2,4,1,4,4,4,4,4,4,6,2,2,2,988888,2,999999,999999,999999,2,1,2,1,1,1,2,2,6,7,4,7,7,7,7,7,7,7,988888,1,6,6,6,6,4,5,3,988888,988888,988888,988888,4,4,3,988888,5,2,2,3,2,3,1,1,4,1,5,7,6,6,2,4,3,2,3,3,3,988888,988888,1,988888,988888,988888,1,2,999999,2,0,6,6,1,1,6,6,2,2,2,1,10,1,1,4,10,9,3,3,9,7,1,7,2,0,0,0,0,999999,999999,999999,999999,0,988888,1,1,1,2,2,1,0,1,1,2,1,4,3,1,,988888,,1,1401,999999,999999,1,1401,1,1401,2,999999,1,1412,2,1401,999999,988888,2,2,4,4,2,2,2,2,2,2,988888,3,2,2,999999,1,9,2,1,1,6,999999,7,7,2,2,4,3,6,3,0,1,1,1401,5,2,1,888888,1,40,1,1,0,999999,0,0,0,0,1,1,1,1,1,0,1,3,5,2,4,13614947673,URU14_1084,2
14,1085,1,1402,3,46,1410,10321,2,181,1,3,1,23mar2014,1,14,1,1954,60,2,5,2,1,2,2,2,2,2,2,4,4,4,4,4,999999,4,3,2,2,2,2,2,1,1,1,1,2,3,4,1,2,1,3,2,5,7,5,7,7,7,7,7,5,1,1,3,7,7,7,7,7,5,7,5,1,7,1,1,7,1,1,1,2,2,2,2,2,2,1,4,1,1,7,1,2,7,2,3,1,1,1,1,1,2,2,4,4,4,1,2,999999,2,0,7,7,7,7,4,5,988888,1,2,1,10,1,1,1,10,10,1,1,10,10,4,4,2,0,0,0,999999,0,999999,999999,999999,0,3,1,2,1,2,2,0,0,1,1,2,1,1,3,2,,988888,,1,1401,999999,999999,1,1401,1,1401,3,1,999999,1412,2,1401,999999,1,2,2,5,5,10,1,4,1,4,988888,988888,2,2,2,2,999999,9,2,4,4,1,4,15,8,2,2,3,1,3,3,0,6,1,1401,5,1,1,888888,2,988888,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,3,5,2,4,13614950524,URU14_1085,1
14,1086,0,1402,3,46,1410,10321,2,181,1,3,1,23mar2014,1,14,1,1972,42,2,5,3,3,3,2,2,2,3,2,4,4,4,4,4,999999,1,2,5,2,2,2,2,1,2,7,1,2,2,2,2,2,2,4,1,2,4,3,5,2,3,1,2,3,2,5,1,2,3,2,5,1,1,1,2,1,1,5,6,1,1,3,2,1,3,2,3,3,2,2,4,4,2,7,1,5,7,5,8,3,3,3,3,3,1,1,1,1,1,2,2,999999,2,2,7,7,1,1,7,2,1,2,2,1,10,10,1,7,2,2,1,1,1,4,1,7,2,0,0,0,999999,0,0,999999,999999,1,1,1,2,1,2,2,0,0,1,1,2,2,999999,999999,1,,6,,1,1401,999999,999999,1,1401,2,999999,4,999999,4,988888,3,1403,999999,3,2,2,4,1,2,1,2,1,2,2,4,4,2,2,999999,1,9,2,4,2,1,1,10,7,2,2,3,2,2,3,0,1,2,1401,1,1,1,1,1,50,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,3,5,2,4,13614953460,URU14_1086,1
14,1087,1,1402,3,46,1410,10321,2,182,1,3,1,22mar2014,1,14,2,1974,40,2,27,3,2,3,2,2,2,2,2,4,4,3,4,4,4,4,2,888888,2,2,2,2,2,999999,999999,999999,2,3,2,2,2,2,2,2,5,5,4,7,5,5,5,5,5,988888,988888,1,6,5,6,7,4,3,5,4,988888,1,1,1,2,5,5,6,2,2,2,1,2,1,1,3,1,1,7,3,2,4,2,8,2,3,2,3,2,1,1,1,2,2,2,2,999999,2,2,7,6,1,1,7,6,1,2,2,1,4,1,1,1,10,3,3,3,10,10,4,7,2,0,0,0,999999,0,999999,0,0,0,3,2,999999,1,2,2,0,0,1,1,1,1,888888,3,2,,3,,1,888888,999999,999999,1,1401,2,999999,4,2,999999,988888,988888,999999,0,1,2,2,4,1,2,1,2,2,3,988888,988888,988888,2,2,2,999999,14,1,4,4,1,4,1,1,1,2,3,3,4,3,1,3,1,1401,1,1,1,1,2,988888,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,3,4,2,4,13614862143,URU14_1087,2
14,1088,0,1402,3,46,1410,10321,2,182,1,3,1,22mar2014,1,14,2,1967,47,1,21,3,3,2,3,2,1,2,2,4,1,4,4,4,4,1,1,7,2,2,2,2,1,5,1,1,1,2,2,1,1,2,2,1,6,5,5,6,5,6,6,6,6,1,7,5,5,5,5,6,4,3,4,5,5,3,1,5,988888,5,988888,3,2,2,2,2,988888,2,2,1,4,5,6,3,4,6,4,3,3,3,3,2,2,2,2,2,2,2,1,2,999999,2,2,7,7,3,3,6,7,1,2,2,2,5,4,1,1,10,1,5,4,1,1,1,7,2,0,0,0,0,999999,0,999999,999999,0,2,1,2,1,2,2,0,0,1,1,2,2,999999,999999,2,,6,,1,1402,999999,999999,1,1402,1,1402,4,999999,4,988888,3,1403,999999,2,2,2,5,1,10,2,3,2,2,2,3,2,2,2,999999,0,10,2,5,1,5,999999,9,999999,2,2,2,2,5,2,0,2,1,1401,1,1,1,2,1,33,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,3,3,2,4,13614865441,URU14_1088,2
14,1089,1,1402,3,46,1410,10321,2,182,1,3,1,22mar2014,1,14,2,1943,71,1,22,5,3,3,2,2,2,2,1,4,4,4,4,4,4,4,3,2,2,988888,1,988888,2,999999,999999,999999,2,2,2,2,1,2,988888,2,2,3,988888,6,5,4,6,2,6,4,2,2,6,5,3,5,4,4,5,5,988888,988888,988888,988888,988888,5,988888,4,988888,2,2,2,3,2,2,1,3,6,3,988888,988888,6,4,3,988888,988888,988888,988888,988888,3,3,988888,988888,988888,1,2,999999,2,0,988888,6,2,988888,6,6,1,1,2,1,2,2,2,2,8,9,2,2,2,1,2,6,2,0,0,0,0,999999,999999,999999,999999,0,2,2,999999,1,2,2,1,0,1,1,988888,1,4,2,2,,988888,,1,1401,999999,999999,1,1401,1,1401,4,1,999999,1412,2,1401,999999,1,2,2,4,10,10,1,4,2,3,3,3,3,2,2,1,999999,6,2,4,4,6,999999,1,1,2,2,3,2,4,1,0,2,1,1401,5,2,1,988888,2,988888,1,1,1,1,0,0,0,0,1,1,0,0,1,1,1,3,4,2,4,13614868726,URU14_1089,2
14,1090,0,1402,3,46,1410,10321,2,182,1,3,1,22mar2014,1,14,1,1993,21,1,2,3,3,3,2,1,2,3,2,4,4,4,4,4,999999,4,1,4,2,2,2,2,2,999999,999999,999999,2,3,2,3,2,2,3,888888,4,5,2,4,4,3,1,3,1,1,1,3,6,3,2,5,5,3,3,888888,1,1,1,3,4,3,988888,5,2,1,2,2,3,2,2,3,5,6,6,5,5,1,1,3,2,1,1,1,1,2,1,5,3,3,3,1,3,999999,2,2,1,4,2,2,1,1,1,2,988888,10,8,1,4,10,10,5,8,10,10,4,5,2,0,0,0,0,999999,999999,999999,999999,0,2,1,2,1,988888,2,0,0,1,1,2,2,999999,999999,2,,1,,2,999999,6,999999,2,999999,1,1401,2,999999,2,988888,2,1401,999999,2,888888,888888,4,5,3,2,2,2,4,988888,988888,3,1,2,999999,3,13,4,4,4,4,999999,988888,999999,2,2,988888,3,1,4,1,0,2,1401,1,1,1,1,1,988888,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,3,4,2,4,13614872496,URU14_1090,1
14,1091,1,1402,3,46,1410,10321,2,182,1,3,1,22mar2014,1,14,1,1993,21,1,5,2,2,2,1,2,2,3,2,4,4,4,4,4,999999,4,2,988888,2,1,1,2,1,1,1,3,2,4,4,2,2,2,4,2,5,7,4,4,7,3,3,3,1,1,1,1,4,3,7,7,5,4,5,4,1,1,1,4,4,7,4,5,2,2,2,2,3,2,1,2,1,1,7,4,1,4,3,988888,2,3,3,1,988888,1,1,2,4,3,2,1,1,999999,1,4,7,2,1,7,5,2,2,2,1,10,1,1,1,10,10,5,6,10,10,1,7,3,0,0,0,0,0,999999,999999,999999,0,1,1,2,1,2,1,1,1,1,1,2,2,999999,999999,2,,3,,2,999999,6,999999,2,999999,2,999999,4,4,999999,988888,2,1401,999999,3,888888,888888,4,4,1,1,2,1,3,2,4,2,2,2,3,999999,13,3,4,2,1,2,16,14,2,2,1,1,1,3,0,0,1,1401,1,1,1,2,2,12,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,3,4,2,4,13614876660,URU14_1091,1
14,1092,0,1402,3,46,1410,10321,2,182,1,3,1,22mar2014,1,14,1,1963,51,2,6,2,2,3,2,2,2,2,2,4,4,4,4,4,999999,4,2,3,2,2,2,2,2,999999,999999,999999,2,2,2,3,3,4,1,1,5,5,5,5,7,5,1,6,4,4,4,5,7,7,5,5,4,4,5,3,1,1,7,7,5,7,5,5,1,2,2,2,2,2,1,1,7,7,7,7,7,1,1,3,1,1,1,1,1,4,988888,4,4,4,1,2,999999,2,0,7,6,6,5,988888,2,1,2,2,2,5,5,5,1,10,7,5,5,7,10,1,7,2,0,0,0,999999,0,999999,0,999999,0,2,2,999999,2,2,2,0,0,1,1,1,1,1,3,1,,6,,1,1401,999999,999999,1,1401,1,1401,1,999999,1,1411,2,1401,999999,1,1,1,4,5,11,1,2,1,2,1,2,2,2,2,999999,1,14,5,4,1,1,4,8,1,1,2,3,1,1,2,0,0,1,1401,4,1,1,1,2,66,1,1,1,1,0,1,0,1,1,1,0,0,1,1,1,3,5,2,4,13614880277,URU14_1092,1
14,1093,1,1402,3,46,1410,10321,2,183,1,3,1,16mar2014,1,14,2,1955,59,3,5,5,3,5,3,2,1,5,1,1,4,4,4,4,4,4,3,10,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,2,3,2,6,7,3,7,7,7,6,988888,6,6,1,5,1,1,7,7,988888,1,1,7,6,7,6,6,7,7,5,3,2,4,3,3,2,2,2,3,6,7,7,3,3,6,5,6,3,3,3,3,3,1,1,2,3,1,1,2,999999,2,2,7,7,2,2,6,4,2,1,3,1,8,6,2,4,2,8,6,6,10,10,5,6,2,0,0,0,0,0,999999,0,999999,0,2,1,1,1,2,2,1,1,1,1,2,1,6,3,1,,2,,1,1402,999999,999999,1,1402,1,1402,1,1,999999,1424,3,1402,999999,1,2,2,6,4,4,2,2,1,2,988888,988888,2,2,2,1,999999,2,1,4,3,1,4,3,3,2,2,3,3,4,3,0,0,1,1401,5,1,1,1,1,988888,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,3,4,2,4,13614343159,URU14_1093,2
14,1094,0,1402,3,46,1410,10321,2,183,1,3,1,16mar2014,1,14,1,1964,50,2,11,3,3,2,3,2,2,3,2,2,4,2,4,4,999999,4,1,1,2,1,2,2,2,999999,999999,999999,2,2,3,988888,988888,3,3,2,4,3,1,3,5,4,988888,988888,5,5,988888,3,3,1,3,2,1,1,2,988888,988888,6,7,7,6,988888,2,4,2,3,3,2,3,2,4,1,4,7,4,3,4,5,1,988888,1,1,1,988888,3,1,1,1,1,1,1,2,999999,2,2,7,6,1,6,7,7,2,1,2,2,3,1,1,5,988888,988888,5,3,10,3,4,7,2,0,0,0,0,0,999999,0,0,0,1,1,2,988888,2,2,1,0,1,1,2,1,6,3,988888,,7,,1,1402,999999,999999,1,1402,1,1402,4,999999,3,988888,3,1402,999999,1,2,2,5,5,10,4,999999,988888,999999,4,4,4,2,2,999999,2,6,2,4,988888,1,2,6,6,2,2,2,1,4,2,0,3,1,1401,2,2,988888,1,1,988888,1,0,1,1,1,1,1,1,1,1,0,0,1,0,1,3,5,2,4,13614346906,URU14_1094,1
14,1095,1,1402,3,46,1410,10321,2,183,1,3,1,16mar2014,1,14,2,1956,58,1,5,4,2,3,2,2,2,4,2,3,4,4,4,4,4,4,1,988888,2,2,2,2,2,999999,999999,999999,2,2,1,2,2,4,3,1,4,7,1,3,1,988888,988888,988888,7,7,1,1,2,1,7,1,2,1,2,988888,988888,1,1,1,1,1,988888,7,2,3,4,2,2,2,1,4,988888,1,7,1,1,6,5,988888,3,3,3,3,3,1,1,1,3,3,1,2,999999,2,0,7,7,1,1,7,988888,1,1,3,1,5,1,1,1,1,1,1,1,10,10,1,7,2,0,0,0,999999,0,999999,999999,999999,0,988888,2,999999,2,2,2,0,0,1,1,2,2,999999,999999,988888,,2,,1,0,999999,4,1,0,2,999999,4,4,999999,988888,4,0,0,2,2,2,4,4,988888,988888,999999,3,3,988888,4,4,2,2,2,999999,1,2,1,1,1,2,4,1,2,2,3,2,5,2,0,4,1,1401,5,2,1,988888,1,988888,1,1,1,1,0,1,0,0,1,1,0,0,1,1,0,3,4,2,4,13614350374,URU14_1095,2
14,1096,0,1402,3,46,1410,10321,2,183,1,3,1,16mar2014,1,14,2,1982,32,1,1,4,3,3,2,2,2,3,2,4,4,2,4,4,4,4,2,5,2,1,1,988888,2,999999,999999,999999,2,3,3,3,3,3,3,2,4,7,4,1,4,3,988888,988888,3,4,4,1,4,3,5,5,3,3,1,988888,988888,4,4,7,1,1,988888,988888,2,3,3,3,3,3,1,4,4,4,988888,1,3,4,5,3,2,3,988888,2,988888,1,1,3,1,1,1,2,999999,2,0,7,7,1,1,7,7,2,2,3,1,4,4,1,1,5,988888,4,4,4,1,1,3,3,0,0,0,999999,999999,999999,999999,0,0,988888,2,999999,1,2,2,1,0,1,1,988888,2,999999,999999,988888,,6,,1,1401,999999,999999,1,1401,2,999999,3,999999,4,988888,2,1401,999999,1,2,2,5,888888,4,4,999999,2,2,988888,988888,2,2,2,999999,1,8,3,4,2,5,999999,9,999999,2,2,3,2,3,5,3,3,1,1401,2,1,1,988888,1,988888,0,0,1,1,0,1,1,0,1,1,0,0,1,1,1,3,4,2,4,13614353627,URU14_1096,2
14,1097,1,1402,3,46,1410,10321,2,183,1,3,1,16mar2014,1,14,1,1984,30,1,5,3,3,3,2,2,2,4,1,4,4,3,4,4,999999,1,2,988888,2,1,988888,2,2,999999,999999,999999,2,3,3,2,988888,4,4,2,3,988888,988888,988888,1,1,3,4,3,1,1,1,5,2,4,5,1,1,3,3,3,1,1,7,3,1,988888,1,2,2,3,3,3,3,3,4,4,7,3,1,1,7,3,988888,2,988888,988888,1,3,3,1,1,1,3,2,1,1,999999,2,988888,7,1,1,7,1,2,1,2,1,2,5,988888,10,988888,7,988888,1,1,4,4,6,988888,0,0,0,999999,0,999999,999999,0,0,1,1,2,2,2,2,0,0,1,1,988888,1,888888,3,988888,,988888,,1,888888,999999,999999,1,1402,2,999999,4,2,999999,1424,3,1402,999999,2,2,2,888888,888888,4,1,988888,1,3,988888,988888,3,2,2,2,999999,1,2,4,4,1,2,7,7,2,2,3,1,3,5,3,3,1,1401,1,1,1,988888,1,988888,1,0,1,1,0,0,0,0,1,1,1,0,1,0,1,3,4,2,4,13614357433,URU14_1097,1
14,1098,0,1402,3,46,1410,10321,2,183,1,3,1,16mar2014,1,14,2,1990,24,1,3,4,3,2,1,2,2,3,2,4,4,3,4,4,4,4,1,988888,2,988888,1,2,2,999999,999999,999999,2,2,3,3,2,4,4,2,3,6,3,4,4,3,3,988888,4,988888,988888,3,3,3,4,4,988888,3,3,988888,988888,988888,1,4,5,4,5,5,2,2,3,3,3,2,1,2,5,6,6,2,1,3,3,988888,2,2,2,988888,988888,3,2,2,3,3,2,1,2,999999,2,2,2,2,2,6,1,988888,2,988888,1,6,5,5,6,6,5,3,3,10,10,7,2,988888,0,0,0,0,999999,999999,0,0,988888,2,2,999999,2,2,2,0,0,1,1,988888,1,888888,2,988888,,988888,,1,1401,999999,999999,1,1401,2,999999,4,999999,4,988888,2,1401,999999,3,2,2,888888,888888,988888,2,2,2,3,988888,988888,988888,2,1,999999,1,10,3,4,4,5,999999,10,999999,2,2,2,2,3,4,2,2,1,1401,1,2,1,2,2,988888,1,0,1,1,1,0,1,0,1,1,0,0,1,0,1,3,5,2,4,13614360225,URU14_1098,2
14,1099,1,1402,3,46,1410,10321,2,184,1,3,1,22mar2014,1,14,2,1991,23,1,15,3,2,3,2,2,2,3,2,4,4,4,4,4,4,4,2,4,2,2,2,2,2,999999,999999,999999,2,3,3,3,2,4,4,2,5,4,5,4,6,4,4,6,4,5,4,3,3,3,7,4,4,4,2,4,5,5,1,1,1,1,3,4,2,3,3,3,3,2,2,1,4,6,3,3,4,7,5,9,3,2,3,3,3,2,1,3,2,2,3,1,1,999999,2,4,7,2,7,7,5,1,2,3,1,4,4,1,5,5,10,3,1,5,10,5,3,3,0,0,0,999999,999999,999999,0,999999,0,2,1,3,1,2,2,0,0,1,1,2,2,999999,999999,1,,6,,1,1401,999999,999999,1,1401,1,1402,3,1,999999,1423,3,1402,999999,1,2,2,4,1,2,1,2,1,2,2,3,2,2,2,2,999999,10,2,1,2,3,999999,988888,999999,2,2,888888,988888,1,5,0,0,2,1401,1,1,1,1,1,988888,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,3,5,2,4,13614886749,URU14_1099,2
14,1100,0,1402,3,46,1410,10321,2,184,1,3,1,22mar2014,1,14,2,1967,47,1,96,2,2,2,2,2,1,3,2,4,1,3,4,4,4,4,3,5,2,2,2,2,2,999999,999999,999999,2,2,2,3,2,4,3,1,4,7,4,5,5,5,888888,7,7,1,7,4,6,5,6,7,4,4,5,7,3,1,3,5,5,5,1,6,2,2,3,2,2,1,1,4,1,1,7,2,4,4,5,2,3,3,3,2,2,1,1,3,2,3,1,2,999999,2,0,7,7,1,1,7,7,1,2,2,2,10,1,1,1,7,5,5,5,8,1,1,7,2,0,0,0,0,0,999999,999999,0,0,2,1,3,988888,2,1,1,0,1,1,888888,1,6,3,1,,6,,1,1402,999999,999999,1,1402,1,1402,4,999999,1,1424,3,1402,999999,1,2,2,4,4,11,1,3,1,3,3,3,3,2,2,999999,1,15,1,2,1,1,4,15,13,2,2,2,2,2,5,0,3,1,1401,1,1,1,888888,1,988888,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,3,4,2,4,13614890964,URU14_1100,2
14,1101,1,1402,3,46,1410,10321,2,184,1,3,1,22mar2014,1,14,2,1975,39,1,5,2,1,1,2,2,1,3,2,4,4,1,4,4,4,4,1,5,2,2,2,2,2,999999,999999,999999,2,2,2,3,2,4,2,1,4,7,4,4,4,5,2,4,6,4,1,1,4,4,4,6,5,4,5,5,1,1,1,1,4,6,4,5,2,3,3,2,3,2,2,4,7,5,7,5,7,4,3,2,988888,2,2,2,1,3,3,4,3,3,3,2,999999,2,1,7,7,1,1,4,1,3,1,1,1,8,2,1,1,10,10,10,10,10,10,1,7,2,0,0,0,0,0,999999,999999,0,1,3,2,999999,1,2,2,0,0,1,1,2,2,999999,999999,10,paraelejircandidato,6,,1,77,999999,999999,1,0,2,999999,3,4,999999,988888,4,0,1401,2,2,2,4,4,13,2,2,2,2,2,4,3,2,2,2,999999,18,3,1,2,1,2,16,16,2,2,1,1,3,4,2,2,1,1401,1,1,1,1,1,99,1,0,1,1,2,1,0,0,1,1,1,1,1,1,1,3,4,2,4,13614893823,URU14_1101,2
14,1102,0,1402,3,46,1410,10321,2,184,1,3,1,23mar2014,1,14,1,1976,38,4,5,2,2,3,2,2,2,4,2,4,4,3,4,4,999999,1,1,888888,2,2,2,2,2,999999,999999,999999,2,2,3,3,2,4,4,2,1,7,2,3,3,1,1,1,1,7,988888,1,1,1,4,4,1,1,4,988888,1,988888,1,7,7,7,7,1,2,4,2,3,2,988888,988888,1,7,7,4,2,2,5,5,8,3,3,3,3,888888,2,1,3,3,3,1,2,999999,2,2,7,7,1,1,7,4,3,3,2,988888,5,1,1,5,10,10,988888,5,10,10,6,4,2,0,0,0,0,0,0,999999,0,0,2,2,999999,1,2,2,0,0,1,1,2,1,888888,3,988888,,988888,,1,888888,999999,999999,1,888888,2,999999,4,999999,988888,988888,988888,999999,0,1,2,2,4,888888,1,1,2,2,4,988888,988888,988888,2,2,999999,3,6,1,4,3,1,2,12,9,2,2,3,3,1,4,0,1,1,1401,1,1,1,1,1,988888,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,3,4,2,4,13614958044,URU14_1102,1
14,1103,1,1402,3,46,1410,10321,2,184,1,3,1,23mar2014,1,14,2,1975,39,2,5,3,1,3,2,2,2,4,1,4,4,4,4,4,4,4,2,988888,2,2,2,988888,2,999999,999999,999999,2,2,4,3,2,3,4,2,3,1,1,1,1,1,1,1,4,1,1,1,4,1,2,3,3,3,3,7,1,3,7,7,4,4,7,7,2,2,2,2,3,1,1,4,888888,7,7,1,7,7,888888,888888,888888,3,3,888888,2,888888,888888,888888,3,3,1,2,999999,2,0,888888,988888,988888,988888,7,1,2,2,988888,988888,988888,988888,1,10,10,10,10,10,1,1,1,7,988888,0,0,0,999999,0,999999,0,999999,0,3,2,999999,2,2,2,0,0,1,1,988888,1,21,3,988888,,988888,,1,0,999999,4,1,888888,1,1401,4,4,999999,988888,2,1401,999999,1,2,2,4,5,13,2,3,1,2,988888,988888,2,2,2,1,999999,10,1,4,2,1,4,5,3,2,2,3,2,3,2,0,2,988888,1401,1,1,1,988888,2,988888,1,0,1,1,1,1,0,0,1,1,1,1,1,0,0,3,5,2,4,13614960682,URU14_1103,2
