Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Uganda,"Belinda Adia",AA-329774,"USAID Strengthening Local Health Systems","The purpose of the Activity is to strengthen key elements of Ugandan health systems focusing on health care financing (HCF), human resources for health (HRH), health management information systems (HMIS) and community health systems.","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$25M - $49.99M","Palladium International LLC","Cooperative Agreement",N/A,2024-03-01,2024-10-01,"5 years",TBD,TBD,"Full and Open Competition","Oral Applications and Presentations, Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-02-13,https://www.usaid.gov/node/500561
OVERSEAS,Haiti,"Sandra Ricot",AA-330222,"Fòtifye Manje pou Ranfòse Sante (""FOTIFYE"")","Advancing food fortification in Haiti to improve the nutritional status of Haitians, with a focus on maternal and child nutrition, by: enhancing the availability of fortified food through the private sector; supporting Government of Haiti to monitor fortification; and improving the availability, access to and acceptance of safe quality complementary food for families with infants and young children.","Global Health",,"$4M - $9.99M","Partners of the Americas","Cooperative Agreement",N/A,2024-03-29,2024-06-24,,,N/A,"Full and Open","Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-02-13,https://www.usaid.gov/node/500546
OVERSEAS,Nepal,"Chetana Ghimire",AA-329239,"USAID Better Health","This activity will support the three tiers of governments to improve the health system, especially around improved governance, improved demand-side barriers and accountability of communities in the health system, and improved quality of health care services at the facility and community level. The activity will focus on improving quality of care for maternal newborn and family planning services, prioritizing marginalized communities. The support will complement the USAID Health Direct Financing Project, improve readiness of health facilities and prepare the health system for the possible future health emergencies with increased coordination across three tiers of government.","Global Health",,"$25M - $49.99M",,"Stand Alone Contract",TBD,2024-06-04,2025-01-27,"5 years",TBD,TBD,TBD,TBD,TBD,2024-02-13,https://www.usaid.gov/node/500541
OVERSEAS,Nepal,"Chetana Ghimire",AA-330336,"USAID Nepal Health Surveys","To assist USAID/Nepal Health Office in supporting the Government of Nepal (GON)’s Ministry of Health and Population (MOHP) to design and implement two large scale nationally representative surveys: the 2025 Nepal Health Facility Survey (NHFS), and the 2026 Nepal Demographic and Health Survey (NDHS).
RFI No: 72036723RFI00003","Global Health",,"$1M - $3.99M",N/A,"Stand Alone Contract",N/A,2024-05-31,2025-01-27,"4 years",TBD,"Tier 1-USAID Contract","Limited to local entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-13,https://www.usaid.gov/node/500401
OVERSEAS,Colombia,"ANGELA GARCIA",AA-330612,"APS-OAA-21-00001 Addendum USAID/COLOMBIA, ENERGY FOR PEACE (E4P): Energy Transition for PDETs","The Energy Transition for PDETs GDA falls under USAID/Colombia’s Energy for Peace portfolio, which has the objective of developing a model to provide reliable and financially sustainable electricity to producers, their communities, and key social services in strategically selected PDET municipalities.","Environment and Global Climate Change",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2023-04-11,2024-07-01,"5 years",TBC,"TIER 1","PRIVATE COMPANIES AS DEFINED INN THE ADDENDUM","Industry Day, Request for Information (RFI)/Sources Sought Notice, Annual Program Statement (APS)",TBD,2024-02-13,https://www.usaid.gov/node/500326
OVERSEAS,Mali,"Cheick Oumar Coulibaly",AA-330481,"USAID/Mali Local Governance Program","USAID/Mali Local Governance Program. Possible RFI FY24 in Q2","Democracy, Human Rights, and Governance",,"$10M - $24.99M",TBD,"Cooperative Agreement",N/A,2024-04-15,2024-09-20,"5 years",TBD,N/A,"Full and Open competition",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-12,https://www.usaid.gov/node/510661
"Office of the Chief Economist (OCE)","Office of the Chief Economist (OCE)","Sam Bishop",AA-332020,"Evidence for Cost-Effectiveness","Among other solutions, this award aims to make it easier for USAID staff to fund impact evaluations and understand evidence, so that they can answer questions about program direction and management with the best tools available to social science. The purpose of the proposed Evidence for Cost-Effectiveness (ECE) activity is to:
Integrate existing, relevant evidence from high-quality evaluations into USAID activity designs; and
integrate high-quality, randomized evaluations into USAID activity designs by providing a platform for academics from the social and behavioral sciences to engage with USAID design teams. The evidence resulting from impact evaluations
(1) helps to strengthen the Agency’s current and future programming by understanding the causal impact per dollar of its programs; and
(2) produces a public good in the form of high-quality contributions to the global evidence base that can improve policy and programming of other development partners.","Economic Growth and Trade",,"$50M - $99.99M",NA,"Leader with Associate Award",TBD,2024-04-15,2024-09-27,"10 years",7200AA24RFI00007,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-12,https://www.usaid.gov/node/507516
OVERSEAS,Djibouti,"Saada Abdillahi",AA-329218,"New Basic Education Activity","New Basic Education Activity",Education,,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-12-29,2025-04-19,"4 years",,TBD,All,"Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-12,https://www.usaid.gov/node/502886
OVERSEAS,"Democratic Republic of the Congo","Lauralea Gilpin",AA-329447,"Action to Reduce and Respond to Exploitation and Trafficking (ARRETE)","This USAID funded activity aims to build the institutional capacity of key DRC institutions, expand access to multidisciplinary services for survivors of trafficking in persons, and transform the population’s behavior towards this widespread human rights violation. This intervention will help establish the pillars necessary for more effective and long-term capacity to Countering Trafficking in Persons (C-TIP) across the DRC.","Democracy, Human Rights, and Governance",423490,"$10M - $24.99M",IOM,"Cooperative Agreement",N/A,2023-06-27,2024-02-29,"5 years",72066023RFA00005,N/A,"Full and Open","None, Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-12,https://www.usaid.gov/node/500761
OVERSEAS,Ukraine,"Lewis, Jaimy",AA-329601,"OH: New Physical Rehabilitation","The goals of this activity are to strengthen national, regional and local leadership, management and governance capacity related to the physical rehabilitation sector; increase access to and availability of affordable, quality and sustainable physical rehabilitation services including Assistive Technology and to promote inclusion and participation of persons with disabilities and civilian victims of war within their families, communities, and country.","Global Health",,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-01-24,2024-06-30,"5 years",72012124RFA00001,None,Non-restricted,"Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-12,https://www.usaid.gov/node/500126
OVERSEAS,Ghana,"Fatoumata Camara",AA-330012,"Cote d'Ivoire's Social Marketing Activity","Purpose is to improve demand and uptake of high impact, affordable FP-MCH-Malaria products through social marketing.","Global Health",,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-03-28,2024-08-29,"5 years",,N/A,N/A,TBD,"937- Default Geographical Code",2024-02-09,https://www.usaid.gov/node/505526
OVERSEAS,Senegal,"Khady Sadio",AA-331002,"COMMUNITY HEALTH & SOCIAL BEHAVIOR CHANGE","The Community Health & Social Behavior Change Activity aims to improve the utilization of high-quality community health services in three regions in Saint-Louis, Matam, and Louga by: 1) improving the quality of community health services; 2) increasing preventive and care-seeking behaviors for maternal, newborn, and child health, family planning, nutrition, and zoonotic diseases; and 3) improving leadership, management, governance of community health.","Global Health",624190,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-02-29,2024-07-01,"3 years",,N/A,"Local entity or locally established entity","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-02-09,https://www.usaid.gov/node/502331
OVERSEAS,"East Africa","Charity Igweta",AA-329322,"Transboundary Ecosystem Restoration and Climate Resilience Activity","The purpose of the program is to promote climate resilient transboundary ecosystem conservation and management in critical areas of biological and economic significance in the East Africa region for the benefit of the ecosystem, people and the economy","Environment and Global Climate Change",,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-05-06,2024-12-02,"5 years",TBD,TBD,TBD,TBD,"937- Default Geographical Code",2024-02-09,https://www.usaid.gov/node/500981
OVERSEAS,Indonesia,"Eka Yosida",AA-329230,"ENV New Adaptation Activity","To improve climate and disaster resilience in Indonesia by supporting the Government of Indonesia at local, district, provincial and national levels.","Environment and Global Climate Change",541611,"$10M - $24.99M",,"Stand Alone Contract",TBD,2024-04-26,2024-12-31,"5 years",TBD,TBD,TBD,"Statement of Objectives (SOO)","937- Default Geographical Code",2024-02-09,https://www.usaid.gov/node/500606
OVERSEAS,"East Africa","Charity Igweta",AA-329323,"Conserving the Western Indian Ocean","USAID will work with WIO governing bodies and local communities, focusing on women and youth, and the private sector to improve the management of protected areas, climate adaptability of community members, and increase the connectivity between protected areas. Specific activities and countries of involvement are yet to be determined, but may include Kenya, Somalia, the Seychelles, Comoros, South Africa, Mozambique, Tanzania, Mauritius, and Madagascar.","Gender Equality and Women's Empowerment",,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-05-06,2024-12-02,"5 years",TBD,TBD,TBD,TBD,"937- Default Geographical Code",2024-02-09,https://www.usaid.gov/node/500491
OVERSEAS,Ghana,"Ruth Amegashie",AA-329545,"Ghana Youth  Activity","USAID/Ghana's Youth Activity under Youth Power 2 Annual Program Statement (APS) will support rural and urban youth in northern Ghana with a range of sustainable opportunities, tools, and support systems that enable them to improve their livelihoods, increase their abilities to contribute as both economically and socially productive individuals, promote peace, and become engaged community members. The activity will give special attention to the needs of girls, the disabled, and other disadvantaged groups.",Education,,"$10M - $24.99M","Not Applicable","Cooperative Agreement",N/A,2024-03-30,2024-09-30,"5 years","To be determined","Not Applicable","Full and open",TBD,"937- Default Geographical Code",2024-02-09,https://www.usaid.gov/node/500221
OVERSEAS,Mali,"Adama Dicko",AA-329869,"USAID Shifin ni Tagne Addendum to YP2 APS","The purpose of the USAID/Mali Cross-Sectoral Youth Activity is to enable vulnerable and marginalized 15-29 year-old Mailan youth to become educated, healthy, and productive citizens while building their resilience to recurrent crises. The USAID/Mali Cross-Sectoral Youth Activity will focus on an integrated program that includes basic education, workforce development, media literacy to counter disinformation, youth entrepreneurship, and reproductive health. A phased exit plan should be forecasted and a sustainability strategy developed with activity partners.",Education,,"$25M - $49.99M",TBD,"Cooperative Agreement",TBD,2023-07-05,2024-05-22,"5 years",TBD,N/A,TBD,"Request for Concept Papers Pre-solicitation Conferences","935 - Worldwide (Including Cooperating Country)",2024-02-08,https://www.usaid.gov/node/510416
OVERSEAS,Malawi,"Manale Jimu",AA-329956,"Youth Prosperity through Agricultural Pathways in Higher Education","Youth Prosperity through Agricultural Pathways in Higher Education",Education,,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-03-31,2024-09-30,,TBD,Tier,"As stated in the NOFO","Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-02-08,https://www.usaid.gov/node/510406
OVERSEAS,Mali,"Nyadia Goita",AA-332502,"Partner Liaison Security Operation","The purpose of this firm fixed price purchase order is to provide partner liaison security operations services between USAID Mali and its implementing partners, both Contractors and Recipients, and assist with monitoring critical security information and performing the full range of safety, security, and operational activities responsive to USAID Mali’s Implementing Partners.","Working in Crises and Conflict",,"$4M - $9.99M",TBD,"Personal Services Contract (PSC)",N/A,2024-01-23,2024-05-31,"5 years",72068824Q00001,N/A,"Full and Open Competition",None,"935 - Worldwide (Including Cooperating Country)",2024-02-08,https://www.usaid.gov/node/510401
OVERSEAS,Burundi,"Liliane Gatunange",AA-332522,"Itongo Ryanje, Itunga Ryanje","This new activity will help Burundian women secure access and rights to land and strengthen their economic empowerment. This work will include land documentation and training on entrepreneurship and climate-smart agriculture, to increase financial independence and resilience to climate change. The activity will partner with local actors, including the private sector, to strengthen women farmers’ participation in market-driven enterprises and build their entrepreneurial, leadership and management skills to achieve greater economic independence.","Democracy, Human Rights, and Governance",,"$4M - $9.99M",TBD,"Cooperative Agreement",N/A,2024-05-05,2024-10-07,"5 years",,N/A,"full and open competition",TBD,"937- Default Geographical Code",2024-02-08,https://www.usaid.gov/node/510396
OVERSEAS,Ghana,"Innocent Forteh",AA-329060,"Community Health Equity through Systems Strengthening (CHESS)",,"HIV/AIDS (More than 50% funded by PEPFAR)",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2023-11-08,2024-05-05,"5 years",TDB,"Stand alone","Restricted to Local Entities","Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-02-08,https://www.usaid.gov/node/500971
OVERSEAS,Ghana,"Lucrece Boko",AA-329675,"HIV Care & Treatment",TBD,"Global Health",,"$10M - $24.99M",,"Cooperative Agreement",N/A,2023-06-21,2024-07-18,"5 years",TBD,1,YES,None,"937- Default Geographical Code",2024-02-08,https://www.usaid.gov/node/500661
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Lorena Marko",AA-332133,"CNE/BD - NEW Strengthening protected and Conserved Areas","New-This activity aims to strengthen the effectiveness of protected and conserved areas as strongholds for biodiversity and engines for rural development.  The activity will identify and implement targeted catalytic interventions to improve the effectiveness of protected and conserved areas to deliver biodiversity conservation and economic benefits for governments and local communities.","Economic Growth and Trade",561990,"$1M - $3.99M",TBD,"To Be Determined (TBD)",N/A,2024-02-29,2024-08-30,"3 years",TBD,1100000,TBD,TBD,TBD,2024-02-07,https://www.usaid.gov/node/508096
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Ousay Wahaj",AA-330198,"Recruitment, Hiring, and Administration of Personal Services Contract (RHAPSC)","Procurement of contract services to provide recruitment, hiring, and administration of Personal Services.","Working in Crises and Conflict",,"$4M - $9.99M",,"To Be Determined (TBD)",TBD,2024-03-06,2024-08-30,,,"To be determined",TBD,TBD,TBD,2024-02-07,https://www.usaid.gov/node/506316
"Bureau for Democracy, Human Rights, and Governance (DRG)","Bureau for Democracy, Human Rights, and Governance (DRG)","Michael Kwaw",AA-330019,"Civic DEFENDERS","The internet freedom global activity will support local civil society and independent media actors to better prevent and respond to digital repression in their own contexts, particularly in repressive contexts. The activity will focus on building long-term, local resilience among civil society and independent media through a networked approach involving global, regional, and local actors. The activity will likely provide technical assistance on digital security, digital governance advocacy and engagement, and censorship circumvention and anonymity tools.","Democracy, Human Rights, and Governance",,"$25M - $49.99M",Internews,"Cooperative Agreement",N/A,2024-03-15,2024-08-01,"5 years",,TBD,unlimited,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-02-07,https://www.usaid.gov/node/500741
OVERSEAS,Tanzania,"Meena, Evelyn",AA-329639,"Support to Vector Control Activities","The purpose of this activity is to identify and implement proven, evidence-based vector control approaches in Tanzania. This activity does not include implementation of indoor residual spraying (IRS) and Larval Source Management (LSM). This activity will provide technical support for the IRS and LSM. This activity focuses on insecticide treated bednets (ITNs) that includes determining the quantity of ITNs needed annually to maintain high population access and implementing delivery/distribution/issuing of ITNs using the Government of Tanzania (Mainland and Zanzibar) approved bed net distribution channels.","Global Health",541990,"$50M - $99.99M","John Hopkins University","Stand Alone Contract",N/A,2024-03-29,2024-12-23,"5 years",,N/A,TBD,"Draft Scope of Work/Draft Program Description, Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-05,https://www.usaid.gov/node/510081
OVERSEAS,Senegal,"Aminata Diallo",AA-330480,"Regional Misinformation, Disinformation, and Malinformation (MDM) in the Sahel","The activity will prioritize learning and adaptation, and should draw lessons from USAID/Mali’s ongoing efforts in this area. USAID anticipates a strong focus on supporting local leadership in understanding, tracking, and countering MDM in the Sahel region. This will include learning from local and regional organizations active in this space, and supporting efforts to build networks of such organizations across the region and with other regions where like-minded actors are responding to disinformation threats.","Democracy, Human Rights, and Governance",,"$4M - $9.99M",N/A,"Cooperative Agreement",N/A,2024-03-25,2024-07-29,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-02-01,https://www.usaid.gov/node/500411
OVERSEAS,Kenya,"agreement/contracting officer",AA-331130,"Kenya Integrated Pharmaceutical and Supply Chain Technical Assistance (USAID KIPS)","Ensure sustainable access to and appropriate use of quality-assured and affordable health commodities through a resilient and mature supply chain system and pharmaceutical regulatory services","Global Health",,"$10M - $24.99M","Chemonics - Afya Ugavi","USAID IDIQ Task Order",TBD,2023-11-30,2024-09-01,"5 years",,N/A,TBD,"Inception Phase Draft RFA/RFP Pre-solicitation Notice","935 - Worldwide (Including Cooperating Country)",2024-01-30,https://www.usaid.gov/node/502786
"Bureau for Democracy, Human Rights, and Governance (DRG)","Bureau for Democracy, Human Rights, and Governance (DRG)","Michael Kwaw",AA-332362,"Analytical Services V (ASV)",,"Democracy, Human Rights, and Governance",,"$0 - $149,999","DEVTECH SYSTEMS INC","GSA Schedule Order (FAR 8.405)",N/A,2024-06-01,2024-09-30,"5 years",,N/A,N/A,None,"937- Default Geographical Code",2024-01-29,https://www.usaid.gov/node/509361
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Rachel Baltes",AA-332118,"CA - NEW Transforming Financial Markets for Agricultural SMEs in Africa","Initial Funding","Agriculture and Food Security",,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-05-03,2024-09-15,"5 years",TBE,TBD,TBD,TBD,TBD,2024-01-27,https://www.usaid.gov/node/507966
OVERSEAS,Ecuador,"Andre-Guy Soh",AA-329183,"Fostering Accountability Through Investigative Reporting (FAIR)","Support investigative journalism in Ecuador","Democracy, Human Rights, and Governance",,"$4M - $9.99M",TBD,Grant,N/A,2024-01-19,2024-06-14,"5 years",TBD,"Tier 1","Local Partners",TBD,"937- Default Geographical Code",2024-01-23,https://www.usaid.gov/node/505286
OVERSEAS,Tanzania,"Evelyn Meena",AA-331105,"USAID Usalama wa Afya Duniani","The activity will support the Government of Tanzania to improve their health system to prevent, detect and respond to emerging infectious diseases.","Global Health",,"$25M - $49.99M",N/A,"Cooperative Agreement",N/A,2024-03-18,2024-10-01,"5 years",TBD,$0,"Tanzania Local Organizations","Request for Information (RFI)/Sources Sought Notice, Multi-Step Request for Proposal (RFP) or Request for Application (RFA), Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-01-23,https://www.usaid.gov/node/502681
"Innovation, Technology, and Research Hub (IPI/ITR)","Innovation, Technology, and Research Hub (IPI/ITR)","Margaret Linak",AA-330923,"ITR/R - Q4FY24 - Research",,"U.S. Global Development Lab",,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-02-09,2024-09-06,"5 years",,TBD,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA), Request for Information (RFI)/Sources Sought Notice, Industry Day, Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-01-18,https://www.usaid.gov/node/505726
OVERSEAS,Niger,"Souleymane Mamadou Bachir",AA-329475,"USAID Niger Non-Formal Education Activity / IPL Increasing Pathways to Learning","This activity will target out-of-school adolescents and youth, particularly girls and those affected by conflict and crisis, who do not have access to safe, equitable and contextually-relevant learning opportunities needed to strengthen their resilience and contribute to their communities.",Education,,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-01-15,2024-04-01,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-01-17,https://www.usaid.gov/node/500396
OVERSEAS,Peru,"Rosario Saldana",AA-329920,"Program Cycle and Monitoring, Ev0aluation, Collaboration and Learning Support","The Contractor must provide technical support and/or services on relevant areas of the USAID program cycle. This includes support for effective planning, robust design, performance reporting, conducting special studies, DQA, ME&L, CLA, and KM at all levels to support programs and activities from Peru's bilateral and South America Regional portfolios,  as well as from USAID Missions in South America.  Overall, the ultimate expected results of this Contract are to strengthen USAID’s program cycle systems in the bilateral and SAR programs and to enhance the capacity of local/regional entities in order to improve the use of evidence for programming, learning, and adaptive management.",Management,,"$10M - $24.99M",TBD,"Stand Alone Contract","Total set-aside",2024-02-01,2024-06-03,"5 years",TBD,TBD,"US Small Business",TBD,"935 - Worldwide (Including Cooperating Country)",2024-01-16,https://www.usaid.gov/node/500986
OVERSEAS,"South Africa","Boitumelo Mahlomoje",AA-330707,"TBD New Supply Chain Activity","New procurement Supply Chain Technical Assistance","HIV/AIDS (More than 50% funded by PEPFAR)",,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-10-01,2025-10-01,"5 years",,N/A,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-01-10,https://www.usaid.gov/node/500431
OVERSEAS,Vietnam,"Van Trinh",AA-329140,"USAID Innovative Ecosystems","The goal of this activity is to support the Government of Vietnam (GVN) in its effort to enhance Vietnam's innovation ecosystems and innovators' market opportunities in line with the National Strategy on the Fourth Industrial Revolution Towards the Year 2030 (NS/IR) . However, this activity will not contribute to developing science, technology, engineering and mathematics (STEM) skills among the workforce. Rather, this activity will promote the commercialization of innovations targeting market opportunities pursued by innovators, entrepreneurs and intrapreneurs. This will be achieved by linking Innovation Ecosystem Actors (IEAs) (e.g., national, regional and higher education institution (HEI) innovation centers (ICs), Vietnamese owned/operated enterprises, chambers of commerce, business associations, HEIs, think tanks) to improve the innovation ecosystem business enabling environment. Concurrently, this activity will work with and through key IEAs (KIEAs) (e.g., national, regional and HEI ICs, accelerators, incubators, Vietnamese and FDI owned/operated enterprises, HEIs, nonbank financial institutions  (i.e., venture capital and private equity firms) (NBFI), and banks) to develop the business acumen and startup skills of innovators, entrepreneurs and intrapreneurs.","Economic Growth and Trade",541990,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-07-20,2025-04-15,"5 years",N/A,N/A,TBD,TBD,"937- Default Geographical Code",2024-01-04,https://www.usaid.gov/node/500621
OVERSEAS,Bangladesh,"Jannatul Farjana",AA-330399,"Urban Health Activity","To strengthen urban health systems. It will have 4 objectives: 1) Improve the capacity of local health authorities; 2) Institutionalize evidence-based planning; 3) Strengthen urban health systems; and 4) Strengthen urban health system resilience and responsiveness to shocks and stressors.","Global Health",111150,"$25M - $49.99M",N/A,"To Be Determined (TBD)",N/A,2023-11-09,2024-03-31,"5 years",TBD,TBD,TBD,TBD,"937- Default Geographical Code, TBD",2024-01-03,https://www.usaid.gov/node/500321
OVERSEAS,Bangladesh,"Jannatul Farjana",AA-330330,"Strengthening Local Level Health Systems Activity","To improve health outcomes for all by addressing the gaps and working with local level health authorities.","Global Health",541611,"$50M - $99.99M",N/A,"To Be Determined (TBD)",N/A,2023-11-16,2024-03-31,"5 years",TBD,TBD,TBD,TBD,"TBD, 937- Default Geographical Code",2024-01-03,https://www.usaid.gov/node/500316
OVERSEAS,Ethiopia,"Mariamawit Girma",AA-329241,"USAID Markets for Sanitation activity","The purpose of this activity is to increase gender inclusive and equitable access to, and use of, improved sanitation and hygiene products and services; ultimately contributing to a reduction in child mortality.","Water and Sanitation",,"$25M - $49.99M",,"Cooperative Agreement",N/A,2023-11-30,2024-05-30,"5 years",,"Full and open - Cooperative Agreement","Full and open","Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-01-02,https://www.usaid.gov/node/502791
OVERSEAS,Ukraine,"Lewis, Jaimy",AA-329600,"OH: New Procurement and Supply Chain Reform","The objectives of this activity are strengthening  pharmaceutical sector resilience, increasing pharmaceutical sector governance transparency and ensuring that the essential medicines system is increasingly patient-centered","Global Health",,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-08-01,2025-01-01,"5 years",,None,Non-restricted,None,"935 - Worldwide (Including Cooperating Country)",2023-12-20,https://www.usaid.gov/node/500416
WASHINGTON,"Office of Population & Reproductive Health (GH/PRH)","LaVietra Shannon",AA-330494,"Global Health Knowledge Management (KM) award","In an ever more complex, information-rich global environment, the global health community, especially at local levels, needs timely access to relevant, evidence-based, synthesized knowledge, provided through audience-tailored formats and channels, to design, develop, and adaptively manage global health and development programs. The goal of the Global Health KM Award is to advance progress towards institutionalized KM that is tailored to the needs of relevant stakeholders and equitably engages marginalized communities at all levels within the FP/RH and other global health communities. The activity’s purpose is to increase impact, realize efficiencies, and achieve better development outcomes by integrating KM activities and capacity into global health programs.","Global Health",,"$50M - $99.99M","Johns Hopkins Center for Communication Programs (JHU-CCP)","Cooperative Agreement",N/A,2024-08-01,2025-02-01,"5 years",,N/A,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2023-12-19,https://www.usaid.gov/node/500686
OVERSEAS,Nigeria,"Ijeoma Okoroma",AA-330554,"integrated Delivery of TB Services (iDOTS) Activity- Region 2- South",,"HIV/AIDS (More than 50% funded by PEPFAR)",,"$25M - $49.99M","Institute of Human Virology Nigeria","Cooperative Agreement",N/A,2024-04-30,2024-09-30,"6 years",TBD,N/A,TBD,TBD,TBD,2023-12-18,https://www.usaid.gov/node/502881
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","BHA QA Team",AA-329617,"BHA Madagascar Resilience Food Security Activity (RFSA)","Resilience Food Security Activities (RFSAs) work to improve and sustain the food security of extremely poor and marginalized populations. The RFSA in Madagascar will work at the individual and household levels using the Graduation Approach to address the underlying causes of food insecurity in the face of shocks and stresses. Geographic implementation areas for this RFSA include the following regions and districts:  Androy: Ambovombe-Androy, Beloha, and Tsihombe; Anosy: Amboasary-Atsimo; Atsimo Andrefana: Ampanihy Ouest; or Atsimo Atsinanana: Farafangana and Vangaindrano.  BHA anticipates up to two awards and funding will include Community Development Funds (CDF) and Title II non-emergency (commodities, freight, ITSH) resources.","Working in Crises and Conflict",,"$100M - $299.99M",,"Cooperative Agreement",TBD,2024-03-01,2024-09-30,"5 years",,No,No,TBD,"935 - Worldwide (Including Cooperating Country)",2023-12-15,https://www.usaid.gov/node/500836
"Bureau for Africa (AFR)","Bureau for Africa (AFR)","Masood Khan",AA-331364,"AFR/SD/EGEA - Follow on Award to African Biodiversity Collaborative Group","Follow on award to African Biodiversity Collaborative Group","Environment and Global Climate Change",,"$500,000 - $999,999",,Grant,TBD,2024-03-30,2024-09-01,"5 years",,Assistance,Assistance,"Annual Program Statement (APS)",TBD,2023-12-06,https://www.usaid.gov/node/505721
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Alisa Dunn",AA-328961,"NextGen Procurement Service Agent- Malaria, Family Planning and Reproductive Health, Maternal and Child Health and Nutrition and Other Health Elements (""Integrated PSA"").”","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs. The PSA will provide procurement and supply chain services for malaria, family planning/reproductive health, maternal and child health and nutrition, and other health commodities.  It will encompass different services within the procurement as-a-service value chain (e.g., category management, strategic sourcing, supplier management, transactional procurement and demand planning).  The PSA will be expected to have a robust information system to support operations and performance improvement.  The PSA will negotiate incoterms with vendors for delivery of commodities to country, and, as needed, provide freight and warehousing for commodities purchased under this award.  The PSA must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.""","Global Health",541614,$3B+,,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",N/A,2022-03-14,2024-05-31,"10 years",7200AA22R00011,N/A,None,"Request for Information (RFI)/Sources Sought Notice, Industry Day, Statement of Objectives (SOO)","935 - Worldwide (Including Cooperating Country)",2023-12-06,https://www.usaid.gov/node/500481
OVERSEAS,Uganda,"Peter Mugerwa",AA-330819,"Urban Health Activity","To address poor quality of care, congested public health facilities, uncoordinated referral system, weak community structures, limited private sector capacity, and gaps in enabling environment results in poor health outcomes in Kampala, Mukono and Wakiso.","Global Health",541990,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-03-07,2024-10-02,"5 years",TBD,TBD,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA), Oral Applications and Presentations","935 - Worldwide (Including Cooperating Country)",2023-12-05,https://www.usaid.gov/node/505516
