Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,"El Salvador","Blanca Ibarra",AA-328898,"USAID El Salvador and Central America Regional Mission (ES-CAM) Annual Program Statement (APS)","This APS covers other sectors including but not limited to: education, workforce development, economic growth, etc. as well as Central America, Mexico, and non-USAID presence countries.","Democracy, Human Rights, and Governance",541990,"$500M - $749.99M",,"Cooperative Agreement",N/A,2024-05-31,2025-04-30,"5 years",72051921APS00001,N/A,TBD,None,"937- Default Geographical Code",2024-04-11,https://www.usaid.gov/node/501051
OVERSEAS,Zambia,"Alfred Kapambwe",AA-328828,"USAID Foundational Learning","USAID, in collaboration with the Zambian Ministry of Education, will support the delivery of foundational learning in the early grades to improve learning outcomes. USAID Foundational Learning has three primary objectives 1) Scale the Primary Literacy Program 2) Support the Ministry of Education to institutionalize PLP and early learning reforms/provide technical assistance to direct Government-to Government Education Sector Assistance 3) Enhance the delivery of remedial and catch-up education.",Education,541990,"$10M - $24.99M","Education Development Center","To Be Determined (TBD)",N/A,2024-06-03,2024-12-02,"5 years",,TBD,"Full and Open Competition","None, TBD","935 - Worldwide (Including Cooperating Country)",2024-04-10,https://www.usaid.gov/node/501216
OVERSEAS,Zambia,"Alfred Kapambwe",AA-328720,"Zambia Acting for Climate Change Together","The Zambia Acting for Climate Change Together will meaningfully engage Disabled Person Organizations, people with disabilities, and communities on climate action to help them plan for and respond to climate-related disasters. It has 3 primary objectives Objective 1: To improve disability-inclusive school disaster risk mitigation plans Objective 2: To bring children with disabilities (CWD) into schools so that they benefit from the social protective factors of school settings, especially during disasters. Objective 3: To increase knowledge and climate action of children, including children with disabilities.",Education,541990,"$1M - $3.99M",,"Stand Alone Contract",N/A,2024-06-17,2024-12-16,"3 years",,NA,TBD,None,"935 - Worldwide (Including Cooperating Country)",2024-04-10,https://www.usaid.gov/node/500941
OVERSEAS,India,"Sonia Madan",AA-329877,"Health Systems Strengthening and Building Resilience to Future Pandemics and Climate Change","To strengthen the health system for future challenges such as primary care and a strong foundation to manage health emergencies and infectious disease outbreaks, climate change considerations, and evolving burden of disease for the most vulnerable populations.","Global Health",541990,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-05-15,2024-10-31,"4 years",72038623RFI00003,"Not Applicable",TBD,TBD,"937- Default Geographical Code",2024-04-08,https://www.usaid.gov/node/500856
OVERSEAS,Ghana,"Innocent Forteh",AA-329060,"Community Health Equity through Systems Strengthening (CHESS)",,"HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$4M - $9.99M",,"Cooperative Agreement",N/A,2023-11-08,2024-06-03,"5 years",TDB,"Stand alone","Restricted to Local Entities","Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-04-05,https://www.usaid.gov/node/500971
WASHINGTON,"Office of Population & Reproductive Health (GH/PRH)","LaVietra Shannon",AA-330494,"Global Health Knowledge Management (KM) award","In an ever more complex, information-rich global environment, the global health community, especially at local levels, needs timely access to relevant, evidence-based, synthesized knowledge, provided through audience-tailored formats and channels, to design, develop, and adaptively manage global health and development programs. The goal of the Global Health KM Award is to advance progress towards institutionalized KM that is tailored to the needs of relevant stakeholders and equitably engages marginalized communities at all levels within the FP/RH and other global health communities. The activity’s purpose is to increase impact, realize efficiencies, and achieve better development outcomes by integrating KM activities and capacity into global health programs.","Global Health",928120,"$50M - $99.99M","Johns Hopkins Center for Communication Programs (JHU-CCP)","Cooperative Agreement",N/A,2024-05-15,2025-02-01,"5 years",,N/A,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-05,https://www.usaid.gov/node/500686
OVERSEAS,Turkmenistan,"Dauren Akhmetov",AA-331643,"Local Works for livestock activity in Turkmenistan","USAID/Central Asia envisions an upcoming activity in the area of cattle productivity and meat and dairy value chain strengthening in Turkmenistan. The upcoming activity will focus on improving cattle productivity through one or more of the following approaches: (1) improving small and medium-size farms’ access to genetic material for more productive cattle breeds; (2) improving small and medium farms’ access to quality feed; (3) improving farmers’ knowledge and skills in proper cattle care; and (4) other activities to strengthen the local dairy and meat value chains.","Agriculture and Food Security",541611,"$1M - $3.99M",,"To Be Determined (TBD)",N/A,2024-10-01,2025-02-28,"3 years",TBD,N/A,"Not restricted with conditions.","Industry Day","937- Default Geographical Code",2024-04-03,https://www.usaid.gov/node/514946
OVERSEAS,Peru,"Rosario Saldana",AA-329920,"Program Cycle and Monitoring, Evaluation, Collaboration and Learning Support","The Contractor must provide technical support and/or services on relevant areas of the USAID program cycle. This includes support for effective planning, robust design, performance reporting, evaluations, conducting special studies, DQA, ME&L, CLA, use of GIS, DIS and KM at all levels to support programs and activities from Peru's bilateral and South America Regional portfolios,  as well as from USAID Missions in South America.  Overall, the ultimate expected results of this Contract are to strengthen USAID’s program cycle systems in the bilateral and SAR programs and to enhance the capacity of local/regional entities in the use of evidence for programming, learning, and adaptive management.",Management,541990,"$10M - $24.99M",TBD,"Stand Alone Contract","Total set-aside",2024-06-01,2024-09-30,"5 years",TBD,TBD,"US Small Business",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-03,https://www.usaid.gov/node/500986
OVERSEAS,Ukraine,"Maria Arenas",AA-329279,"OEG: New Private Sector Activity: STRONG UA","This new activity will serve as USAID/Ukraine’s flagship trade and competitiveness project from 2024 to 2029. The award will build on the work of the Competitive Economy Program (CEP), which is scheduled to end in October 2025, and will be a major component of USAID’s Economic Stability and Recovery Initiative (ESRI). The new award will work to foster a better business enabling environment, provide support for competitive industries and firms, boost job creation, and increase exports.","Economic Growth and Trade",541618,"$100M - $299.99M",,"Stand Alone Contract",N/A,2024-06-30,2024-11-30,"5 years",,None,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-03,https://www.usaid.gov/node/500801
OVERSEAS,Jordan,"Jonathan Lloyd",AA-331798,"Amman Urban Resilience Activity","USAID/Jordan is contemplating a potential activity focused on improving local governance and the enabling environment for urban climate resilience and decarbonization in the Greater Amman Municipality (GAM), focusing on interventions with high adaptation benefits. The potential activity may improve data-driven policy-making, planning, and budgeting and may include interventions focusing on disaster risk reduction resulting from floods and extreme heat events, investment and access to climate funds, enhanced participation of local communities and the private sector, and targeted urban resilience infrastructure work.","Environment and Global Climate Change",541611,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-07-10,2025-03-17,,,TBD,TBD,TBD,"937- Default Geographical Code",2024-04-02,https://www.usaid.gov/node/506656
OVERSEAS,Nepal,"Lesley DeRosa",AA-331630,"USAID Resilience in Education","Enhance the capacity of sub-national governments to prepare the education systems for current and future shocks, including pandamic and natural disasters, and increase their capacity to limit risks, reduce the impacts on beneficiaries, and maintain service delivery. 
RFI # 72036723RFI00001",Education,923110,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-07-15,2025-06-16,"5 years",,NA,"Limited to local entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-22,https://www.usaid.gov/node/505706
WASHINGTON,"Office of HIV/AIDS (GH/OHA)","Mir Zarif Waez",AA-331526,"Integrating HIV Services into Primary Health Care (INTEGRATE)","The goal of INTEGRATE is to contribute to sustaining the gains in the HIV response and enabling pandemic preparedness and resilience in the face of other external threats by integrating current health investments for HIV prevention, care, and treatment services into existing country health systems and PHC platforms, in alignment with country priorities.","Global Health",928120,"$750M - $999.99M",,"Cooperative Agreement",N/A,2025-04-30,2025-09-30,,,N/A,TBD,"Annual Program Statement (APS)","935 - Worldwide (Including Cooperating Country)",2024-03-21,https://www.usaid.gov/node/513811
WASHINGTON,"Office of HIV/AIDS (GH/OHA)","Mir ""Zarif"" Waez",AA-331571,"Advance health equity, achieve the 95-95-95 goals, and sustain equitable HIV epidemic control for key and priority populations (EQUITY)","The goal of EQUITY is to advance health equity, achieve the 95-95-95 goals, and sustain equitable HIV epidemic control for all key and priority populations in partnership with governments and communities. Targeted populations include adolescents, youth, pregnant and breastfeeding women (PBFW), children, key populations, men, and other priority populations. EQUITY will employ a range of population tailored, evidence-based interventions that address identified gaps through a technical assistance model, direct service delivery or a combination of both. In partnership with governments and stakeholders, EQUITY will support integration into existing health systems, referrals to the private sector, and ensure appropriate, differentiated service delivery is available to key and priority populations.","Global Health",928120,"$750M - $999.99M",,"Cooperative Agreement",N/A,2025-04-30,2025-09-30,,,N/A,TBD,"Annual Program Statement (APS)","935 - Worldwide (Including Cooperating Country)",2024-03-21,https://www.usaid.gov/node/513801
OVERSEAS,Tanzania,"Catherine Ryoba",AA-329133,"USAID NextGen Ugavi Bora, Afya Bora (Better Supply, Better Health)","The overall objective of Task order is to provide health commodity technical assistance to strengthen health supply chain and pharmaceutical management in Tanzania, across all health elements.
Objective 1: Tanzania’s public health supply chain and pharmaceutical management workforce is skilled, motivated, and equipped with the tools necessary to conduct supply chain and pharmaceutical management activities effectively.
The workforce employed to manage and operate the supply chain and pharmaceutical management system is its most important resource. USAID NextGen Ugavi Bora, Afya Bora will conduct workforce development activities, based on the competencies staff need to fulfill assigned duties, depending on their supply chain/pharmaceutical management roles and responsibilities.  Working closely with counterparts, USAID NextGen Ugavi Bora, Afya Bora will utilize the appropriate methods for workforce development activities, which may include: on the job training, in/pre service training, coaching/mentoring, supportive supervision, e-learning, curriculum or accreditation program development, and peer to peer learning. USAID NextGen Ugavi Bora, Afya Bora will implement activities that aim to keep supply chain/pharmaceutical staff motivated in their jobs. 
Objective 2:  Tanzania’s public health supply chain and pharmaceutical management system are characterized by defined and streamlined processes and procedures that encourage adaptability to respond to changing demand and supply requirements, resulting in availability and affordability of quality products at the last mile.
USAID NextGen Ugavi Bora, Afya Bora will work to ensure that health commodities are available when and where people need them; and will implement activities that optimize the flow of commodities and standardize the related business processes. USAID NextGen Ugavi Bora, Afya Bora will need to adapt to changing demand, changing supply, new products, unexpected health crises, and a complex ecosystem of other stakeholders to ensure supply. This may include products that are managed outside of standard/traditional distribution (i.e HIV self-testing). USAID NextGen Ugavi Bora, Afya Bora will utilize innovative approaches that contribute towards problem-solving around long-standing, entrenched supply chain issues.  With guidance from the GoT, USAID NextGen Ugavi Bora, Afya Bora is expected to test or pilot novel interventions, with a defined scope and expected outcomes.
Objective 3: Tanzania’s health supply chain and pharmaceutical management governance structures foster stakeholder engagement, effectively manage resources, and utilize public and private partnerships where needed, to improve performance.
Strong governance structures enable supply chains to progress along the maturity spectrum and promote sustainability. These structures have the overall responsibility to ensure the continuous supply of health commodities and are stewards for the public health supply chain - providing vision and guidance for its design, operation, and oversight, and developing and implementing strategies for ensuring adequate financing. USAID NextGen Ugavi Bora, Afya Bora will support and strengthen governance structures, support coordination among supply chain and pharmaceutical management stakeholders, engage in strategic planning for supply chain performance improvement, and explore public and private partnerships.  The Contractor is expected to understand the private sector supply chain landscape and identify and develop potential partnerships, including faith-based organizations, private pharmacies, Accredited Drug Dispensing Outlets, and private social enterprise networks.
Objective 4: Supply chain and pharmaceutical management data are visible throughout the relevant systems, and shared with relevant stakeholders, who use technology and analytic capabilities to support and continually improve performance.
A hallmark of supply chain maturity is end-to-end visibility of supply and demand, where data are used to identify performance problems and risks, make decisions, and take effective action. USAID NextGen Ugavi Bora, Afya Bora will build on investments into the information systems for supply chain and pharmaceutical services, promote a culture of data-driven decision making, and improve data quality and its use. USAID NextGen Ugavi Bora, Afya Bora will facilitate the use of data for performance management, continuous improvement, and strategic decision making.","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$50M - $99.99M",GUIDEHOUSE,"USAID IDIQ Task Order",N/A,2024-03-28,2024-09-30,"10 years",,TBD,"IDIQ HOLDER","Statement of Objectives (SOO)","935 - Worldwide (Including Cooperating Country)",2024-03-20,https://www.usaid.gov/node/508671
OVERSEAS,Ukraine,"Olha Zadorozhna",AA-330303,"EXO: Partner Security Liaison Office (PLSO) Platform","The objective of this contract is to provide USAID/Ukraine IPs and their sub-partners resources and opportunities to reduce their security risk profile with the goal of improving delivery of USG assistance.",Management,541611,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-05-01,2024-09-30,"5 years",,TBD,TBD,"Draft RFA/RFP","935 - Worldwide (Including Cooperating Country), 937- Default Geographical Code",2024-03-19,https://www.usaid.gov/node/501041
OVERSEAS,Georgia,"Yana Adelberg",AA-329489,"USAID Green Economy Program","Support the modernization of high growth sectors of the Georgian economy that can provide substantial remunerative employment opportunities across the country. Specific focus will be paid to improving the quality and environmental impact of these sectors, in line with Georgia's international commitments on climate change and market standards.","Economic Growth and Trade",541618,"$25M - $49.99M",,"Stand Alone Contract",N/A,2024-04-10,2024-09-16,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-19,https://www.usaid.gov/node/501026
OVERSEAS,Libya,"Olga Luchuk-Vysotska",AA-332980,"Libya Enhanced Partnerships for Institutional Capacity (L-EPIC)","The goal of the USAID Libya Expanded Partnerships for Institutional Capacity (L-EPIC) activity is to support select national government entities in Libya to improve service delivery performance through increased use of international technical best practices, reducing opportunities for corruption and rent-seeking, and integration of technology and process standardization. In order to forge a consensus on important reforms, L-EPIC will serve as a platform to collaborate with relevant stakeholders to improve engagement, expand the dialogue, and broaden the effectiveness of public outreach and consultation. Strategic communications and outreach to diverse segments of the Libyan population will help to inform the public debate and address perceptions about sensitive issues such as the government’s role in the economy and the efficacy of GOL policies and programs. The activity goal is more equitable, efficient, and sustainable public services as well as improved government responsiveness to citizens' needs and demands, contributing to more accountable, transparent, and inclusive governance. All activities to reach the stated objectives are expected to be undertaken in partnership with individual Libyan governmental and quasi-governmental/ parastatal institutions. Partnerships are expected to address one or more objectives.","Economic Growth and Trade",541990,"$10M - $24.99M",,"Other Federal Order (FAR 16.505)",N/A,2024-03-25,2024-06-17,"5 years",TBD,"Tier 3","OASIS Unrestricted Pool 1","Draft RFA/RFP",TBD,2024-03-15,https://www.usaid.gov/node/513321
OVERSEAS,Rwanda,"Eriazel Bagabo",AA-332934,"Strengthening Equitable Education (SEED) for the Deaf","The overall objective of the Strengthening Equitable Education for the Deaf (SEED) Activity is to improve reading outcomes for pre-primary and lower primary school learners who are deaf or hard of hearing(D/HH) by the end of Primary 3 (P3 or Grade 3) in Rwanda.",Education,611710,"$4M - $9.99M",,"Cooperative Agreement",TBD,2024-04-15,2024-09-30,"4 years",,TBD,TBD,TBD,TBD,2024-03-13,https://www.usaid.gov/node/513206
OVERSEAS,Jordan,"Ahmad Alzwahera",AA-330978,"Fiscal Echo","The objective of this new activity is to promote economic growth within the country and facilitate the implementation of the Economic Modernization Vision by improving fiscal policies and the public financial management performance in Jordan","Economic Growth and Trade",541990,"$50M - $99.99M",,"Stand Alone Contract",N/A,2024-05-25,2025-01-31,,,N/A,TBD,"Inception Phase Draft RFA/RFP Pre-solicitation Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/513176
OVERSEAS,Nigeria,"Emeka Nnoaham",AA-332450,"Community Health","5 Year Cooperative Agreement","Global Health",541990,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-04-16,2024-07-01,"5 years",,N/A,"Full and Open Competition",TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510211
OVERSEAS,Nigeria,"Maryann Asielue",AA-332457,"Strengthening Quality of Care through Primary Health Care","Strengthening Quality of Care through Primary Health Care","Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-04-04,2024-10-02,"5 years",TBD,N/A,TBD,"TBD, Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510206
OVERSEAS,Nigeria,"Usen Akpan",AA-332452,"Healthcare Financing and Human Resources for Health","Healthcare Financing and Human Resources for Health","Global Health",541990,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-05-03,2024-10-01,"5 years",TBD,N/A,"Full and Open Competition","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510201
OVERSEAS,Senegal,"Aminat Diallo",AA-331534,"Burkina Faso Health System Strengthening","Burkina Faso Health System Strengthening","Global Health",561499,"$25M - $49.99M",,"Cooperative Agreement",TBD,2024-04-08,2024-07-01,"5 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504431
OVERSEAS,Senegal,"Aminata Diallo",AA-331532,"USAID/Burkina Faso Improving the Health Status and Well-Being of the Burkinabe People","Burkina Faso’s health system is primarily supported by the Transitional Government of Burkina Faso (TGOBF), which has a strong role as the lead service delivery provider and as a regulatory body. The Improving the Health Status and Well-Being of the Burkinabe People Program is USAID/Burkina Faso’s strategic and comprehensive response to the key challenges facing the country’s health sector. This health program includes three component activities necessary for achieving the strategic results of the health portfolio for fiscal years 2024-2029.","Global Health",923120,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-06-03,2024-10-01,"5 years",TBD,N/A,N/A,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504426
OVERSEAS,Senegal,"Aminata Diallo",AA-331533,"Burkina Faso Health Service delivery","Burkina Faso Health Service delivery","Global Health",923120,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-05-01,2024-09-02,"5 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504421
OVERSEAS,Senegal,"Aminata Diallo",AA-329671,"Regional Resilience Activity for Sahel Region","USAID seeks to expand resilience in the Sahel, improving the ability of individuals, households and communities to mitigate, adapt to, and recover from perennial shocks and stresses. 
Through this RFI, USAID is eager to 1) validate our theory of change, 2) better understand the diverse perspectives of respondents, and 3) identify opportunities to better integrate programming to improve resilience. USAID is in the process of gathering information to inform its next iteration of resilience programming. USAID also recognizes the importance of identifying the unequal impact of shocks, stresses, and climate change on women and youth, and their implication on households and the local economy.","Democracy, Human Rights, and Governance",921190,"$100M - $299.99M",TBD,"Leader with Associate Award (LWA)",TBD,2024-04-30,2024-07-01,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/500956
OVERSEAS,Senegal,"Aminata Diallo",AA-330326,"Regional Countering Trafficking in Persons (RC-TIP) Activity for the Sahel","The U.S. Agency for International Development (USAID)’s Mission in Senegal / Sahel
Regional Office (SRO) is in the early stages of designing a new Countering Trafficking in
Persons (C-TIP) activity for the Sahel region. The Mission Senegal / Sahel Regional Office
(SRO) is exploring a regional approach to C-TIP that will undertake relevant in-country and
cross-border interventions.","Democracy, Human Rights, and Governance",921190,"$10M - $24.99M",TBD,"Leader with Associate Award (LWA)",N/A,2024-04-08,2024-07-30,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/500691
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Eduardo Elia",AA-330008,"NextGen Qualifying Testing Issuing (QuTI) Award","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs (NextGen). The contractor will serve as the primary vehicle through which USAID will help assure the quality of health commodities procured in support of global health programs under NextGen. The contractor must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain  - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.","Global Health",541380,"$100M - $299.99M",,"Stand Alone Contract",TBD,2022-11-09,2024-06-30,"10 years",7200OAA21R00058,No,None,"Industry Day, Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-03-08,https://www.usaid.gov/node/503846
OVERSEAS,"Kyrgyz Republic","Gulzhanat Rysdauletova",AA-331222,"Green Economy","The Activity will address the climate-related issues in the economy of Kyrgyzstan, more broadly known as the “green economy1.” The Activity will include work on a policy framework for sustainable and green solutions in the economy and the promotion of practices that contribute to a green economy within the private and public sectors.","Economic Growth and Trade",928120,"$10M - $24.99M",TBD,"Stand Alone Contract",N/A,2024-03-31,2024-09-30,"5 years",TBD,N/A,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code, 110 - New Independent States",2024-03-06,https://www.usaid.gov/node/502856
OVERSEAS,Angola,"Mahesh Kanjee",AA-329775,"Angola Health Assistance Program (AHAP)","To improve health outcomes of vulnerable populations in targeted provinces through innovative and sustainable interventions.","Global Health",621410,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-02-15,2024-08-31,"5 years",TBD,N/A,TBD,None,"935 - Worldwide (Including Cooperating Country)",2024-03-05,https://www.usaid.gov/node/501031
OVERSEAS,Tanzania,"Anna Lugenge",AA-328974,"Water Infrastructure Support Activity (WISA)","USAID/Tanzania has a long-standing investment in the Water, Sanitation, and Hygiene (WASH) sector, with activities emphasizing system strengthening. The USAID WASH Infrastructure Support Activity (WISA) is a key part of the U.S. Government’s water portfolio in Tanzania. The WISA activity will drill deep water wells, construct water supply systems and small scale fecal sludge treatment plants to increase access to water and sanitation services in coordination with the Government of Tanzania (GoT) and the Rural Water Supply and Sanitation Agency (RUWASA). WISA will construct designs developed under USAID/Tanzania’s Maji na Usafi wa Mazingira (MUM) Activity that focuses on expanding and sustaining the provision and governance of WASH services in Tanzania. MUM will also provide construction quality assurance of the WISA Activity.","Water and Sanitation",,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-03-01,2024-07-15,"3 years",,N/A,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-29,https://www.usaid.gov/node/502686
OVERSEAS,"Regional Development Mission for Asia","Suthicha Chussananalin",AA-330289,"Resilience of Ethnic Tibetans",,"Environment and Global Climate Change",,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-03-15,2024-08-15,"5 years",,TBD,"NGOs with experience working with Tibetans in PRC","Inception Phase Draft RFA/RFP Pre-solicitation Notice, Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-02-28,https://www.usaid.gov/node/501016
OVERSEAS,Cambodia,"OPHE, Honey Sokry",AA-332771,"Bridging Education Solutions for Transformation (BEST)","New Award: The long-term purpose of this Activity is to introduce the most-cost effective solution to improve learning outcomes and necessary skills of students, in particular, the most underserved populations so that they remain in primary schools and effectively transition to lower secondary education. The overarching objective of this activity is to define the education solutions that improve literacy in Khmer for upper primary grade students.",Education,,"$1M - $3.99M",TBD,"To Be Determined (TBD)",N/A,2024-06-03,2024-10-01,"3 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-21,https://www.usaid.gov/node/511216
OVERSEAS,Peru,"Jose Antonio Zarzar",AA-330549,"Value-chain Opportunities for Indigenous Conservation Enterprises (VOICE)",,"Environment and Global Climate Change",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-04-01,2024-08-30,"5 years",,no,"For local organizations","Request for Information (RFI)/Sources Sought Notice",TBD,2024-02-21,https://www.usaid.gov/node/501176
OVERSEAS,Zambia,"Brian LeCuyer",AA-332699,"Malaria Bilateral",,"Global Health",,"$50M - $99.99M",PATH,"To Be Determined (TBD)",N/A,2024-12-09,2025-06-26,"5 years",TBD,N/A,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-20,https://www.usaid.gov/node/510931
"Local, Faith, and Transformative Partnerships Hub (IPI/LFT)","Local, Faith, and Transformative Partnerships Hub (IPI/LFT)","Raymond Jennings",AA-330804,"FY24 ASHA Annual Award Cycle","FY24 ASHA annual Request for Applications that provides assistance to overseas schools, libraries, hospital centers, and centers of excellence (see section C.1) to highlight American ideas and practices, to provide concrete illustrations of the generosity of the American people, to further USG public diplomacy, and to catalyze collaboration between U.S. citizens and citizens of other countries.",Education,541611,"$1M - $3.99M",,Grant,N/A,2024-08-31,2024-09-30,"4 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-02-20,https://www.usaid.gov/node/501816
WASHINGTON,"Office of Acquisition and Assistance (M/OAA)","Jeremiah Keenan",AA-332739,"Private Sector Engagement for the Acquisition & Assistance Workforce","The purpose of this award will be to provide USAID’s Acquisition & Assistance Workforce with Private Sector Engagement (PSE) and localization training and resources.",Management,,"$4M - $9.99M","Palladium International","GSA Schedule Order (FAR 8.405)",TBD,2024-03-15,2024-09-30,"5 years",,TBD,TBD,None,"937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/511051
OVERSEAS,Zambia,"Brian LeCuyer",AA-332719,"Building Local Commodity Security Systems (BLOCS)",,"Global Health",,"$50M - $99.99M",,"Stand Alone Contract",N/A,2024-08-13,2025-09-24,"5 years",,TBD,"Full and Open",None,TBD,2024-02-15,https://www.usaid.gov/node/511036
WASHINGTON,"Office of Acquisition and Assistance (M/OAA)","Jeremiah Keenan",AA-332740,"Co-Creation & Co-Design Training Services","This award will be focused on developing a co-creation and co-design program, including but not limited to developing and maintaining courses, web-based modules, toolkits, one-pagers, case studies, and white papers, as well as providing co-creation facilitation services to Missions, Bureaus, and Independent Offices (M/B/IOs) across the Agency.",Management,,"$4M - $9.99M",CollaborateUp,"GSA Schedule Order (FAR 8.405)","8(a) set-aside",2024-04-01,2024-09-30,"5 years",,TBD,TBD,TBD,"937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/511031
OVERSEAS,"Central Asia","Jannat Koksalova",AA-332720,"IDIQ for technical services in Energy, Water and Trade sector","IDIQ on the Technical Services to cover Energy, Water and Trade sectors","Economic Growth and Trade",541990,"$100M - $299.99M",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",N/A,2025-01-10,2025-09-30,"7 years",,541990,"Full and Open Competition",TBD,"937- Default Geographical Code, 110 - New Independent States",2024-02-15,https://www.usaid.gov/node/511026
OVERSEAS,Mozambique,"Tania Conde",AA-331684,"USAID CONSTRUCTION OF HEALTH FACILITIES IN NAMPULA PROVINCE","USAID CONSTRUCTION OF HEALTH FACILITIES IN NAMPULA & CABO DELGADO PROVINCES","Global Health",,"$4M - $9.99M",,"Stand Alone Contract",N/A,2024-03-01,2024-12-31,"10-12 months",,N/A,"Local Organizations","Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-02-15,https://www.usaid.gov/node/505806
OVERSEAS,Vietnam,"Hoa Nguyen",AA-331577,"USAID Strengthening Local Health Security","The activity would seek to strengthen Vietnam’s capacity at the subnational levels to effectively prevent, detect, and respond to epidemic-prone emerging infectious diseases through One Health approaches to achieve GHS
targets.","Global Health",,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-01-25,2024-09-20,"5 years",72044024RFA00001,NA,"open competition","Draft Scope of Work/Draft Program Description",TBD,2024-02-15,https://www.usaid.gov/node/504936
OVERSEAS,Ghana,"Vida Assimeng-Kwakye",AA-332686,"Bi-lateral procurement to includes Child Adversity and Child Marriage funds","Bi-lateral procurement to includes Child Adversity and Child Marriage funds","Global Health",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-06-25,2024-10-23,"5 years",,1,Yes,None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/510926
OVERSEAS,"El Salvador","Marielos Arce",AA-328825,"Trade and Investment Activity","This activity will be competed under the Central America Regional Support Services (CARSS) IDIQ and will focus on increasing regional integration and trade and investment, with an additional focus on clean energy.","Economic Growth and Trade",,"$25M - $49.99M","Nathan Associates Inc.,","USAID IDIQ Task Order",N/A,2024-01-26,2024-07-31,"5 years",TBD,TBD,"fair opportunity",None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/507686
