Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Indonesia,"Ikke Tristianti",AA-331608,"HEA - TBD - HIV/AIDS Flagship","HEA - Essential support to accelerate GoI’s progress in achieving and sustaining HIV epidemic control by 2030 by optimizing access, quality, and delivery of HIV/AIDS services, particularly for Key Populations.
The potential scope of works:
1. Strengthen the integration of HIV friendly prevention services for priority populations by developing locally developed and person-centered prevention interventions and risk-reduction messages. 
2. Improve care and treatment outcomes for PLHIV. The Activity will focus on identifying and addressing barriers and challenges to continuity of care and access to critical viral load testing. 
3. Support the development of Locally-led systems managing, monitoring, and delivering HIV services. This Activity will work closely with the sub-national health units to ensure they have sufficient authority and capacity to plan for, manage, and monitor health service delivery. The Activity will also build the organizational and technical capacity of local actors with the goal of strengthening local organization’s skills in planning, resource mobilization, management of large donor-funded programs, and their strategic development.","Global Health",541990,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2025-07-11,2026-06-23,"5 years",,N/A,"U.S. Organization","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-15,https://www.usaid.gov/node/504931
OVERSEAS,Rwanda,"Eriazel Bagabo",AA-332934,"Strengthening Equitable Education (SEED) for the Deaf","The overall objective of the Strengthening Equitable Education for the Deaf (SEED) Activity is to improve reading outcomes for pre-primary and lower primary school learners who are deaf or hard of hearing(D/HH) by the end of Primary 3 (P3 or Grade 3) in Rwanda.",Education,611710,"$4M - $9.99M",,"Cooperative Agreement",TBD,2024-04-15,2024-09-30,"4 years",,TBD,TBD,TBD,TBD,2024-03-13,https://www.usaid.gov/node/513206
OVERSEAS,"Power Africa","Makhuza Matchaba",AA-331530,"Power Africa Initiative Support Mechanism Activity","The United States Government, represented by the U.S. Agency for International Development (USAID) will be soliciting task order proposals from holders of the One Acquisition Solution for Integrated Services Indefinite Delivery, Indefinite Quantity contract (OASIS IDIQ) Small Business Pool 1. PAISM will provide a comprehensive suite of technical and advisory services to design and implement Monitoring & Evaluation (M&E), Collaborating, Learning and Adapting (CLA), Knowledge Management (KM) and technical tasks. These services will be in alignment with ADS 201 requirements, USAID Evaluation Policy, and other USAID and Power Africa specific guidelines.","Economic Growth and Trade",541611,"$10M - $24.99M",,"USAID IDIQ Task Order","Total set-aside",2024-03-15,2024-06-28,"5 years",,TBD,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/513186
OVERSEAS,Ghana,"Robert Ago-Josiah",AA-332939,"Amélioration de la Vulnérabilité et Autonomisation par la Nouvelle Capacité et l'Engagement au Togo (AVANCE-Togo)","In Togo, persons with disabilities encounter numerous challenges that substantially hinders their ability to build resilience against socioeconomic, environmental, and health-related adversities. These challenges, deeply rooted in societal, infrastructural, and policy-related factors, significantly restrict their full participation in society. USAID’s 2022 Resilience Policy articulates resilience as the capacity of individuals, households, communities, countries, and systems to mitigate, adapt to, and recover from shocks and stresses in ways that mitigate chronic vulnerability and promote inclusive growth. For persons with disabilities, resilience transcends merely surviving imminent disasters, economic crises, or health emergencies. It encompasses building a sustainable foundation that not only withstands shocks but also ensures that recovery processes are inclusive and equitable.","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$1M - $3.99M",,"Cooperative Agreement",N/A,2024-04-15,2024-06-01,"3 years",TDB,N/A,"Restricted to a Local Entity","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/513181
OVERSEAS,Jordan,"Ahmad Alzwahera",AA-330978,"Fiscal Echo","The objective of this new activity is to promote economic growth within the country and facilitate the implementation of the Economic Modernization Vision by improving fiscal policies and the public financial management performance in Jordan","Economic Growth and Trade",541990,"$50M - $99.99M",,"Stand Alone Contract",N/A,2024-05-25,2025-01-31,,,N/A,TBD,"Inception Phase Draft RFA/RFP Pre-solicitation Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/513176
OVERSEAS,"Sri Lanka","Yasith A. Samarakoon",AA-331446,"Transparent and Accountable Governance in Sri Lanka","This activity is designed to strengthen Sri Lanka’s democratic and economic governance reform efforts by bolstering good governance, transparency, accountability, and anti-corruption. 
To be awarded under Active Communities - Effective States (ACES) IDIQ (To be confirmed)","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-05-06,2024-09-30,"4 years",,n/a,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/512511
OVERSEAS,Nigeria,"Emeka Nnoaham",AA-332450,"Community Health","5 Year Cooperative Agreement","Global Health",541990,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-04-16,2024-07-01,"5 years",,N/A,"Full and Open Competition",TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510211
OVERSEAS,Nigeria,"Maryann Asielue",AA-332457,"Strengthening Quality of Care through Primary Health Care","Strengthening Quality of Care through Primary Health Care","Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-04-04,2024-10-02,"5 years",TBD,N/A,TBD,"TBD, Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510206
OVERSEAS,Nigeria,"Usen Akpan",AA-332452,"Healthcare Financing and Human Resources for Health","Healthcare Financing and Human Resources for Health","Global Health",541990,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-05-03,2024-10-01,"5 years",TBD,N/A,"Full and Open Competition","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510201
OVERSEAS,Senegal,"Aminat Diallo",AA-331534,"Burkina Faso Health System Strengthening","Burkina Faso Health System Strengthening","Global Health",561499,"$25M - $49.99M",,"Cooperative Agreement",TBD,2024-04-08,2024-07-01,"5 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504431
OVERSEAS,Senegal,"Aminata Diallo",AA-331532,"USAID/Burkina Faso Improving the Health Status and Well-Being of the Burkinabe People","Burkina Faso’s health system is primarily supported by the Transitional Government of Burkina Faso (TGOBF), which has a strong role as the lead service delivery provider and as a regulatory body. The Improving the Health Status and Well-Being of the Burkinabe People Program is USAID/Burkina Faso’s strategic and comprehensive response to the key challenges facing the country’s health sector. This health program includes three component activities necessary for achieving the strategic results of the health portfolio for fiscal years 2024-2029.","Global Health",923120,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-06-03,2024-10-01,"5 years",TBD,N/A,N/A,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504426
OVERSEAS,Senegal,"Aminata Diallo",AA-331533,"Burkina Faso Health Service delivery","Burkina Faso Health Service delivery","Global Health",923120,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-05-01,2024-09-02,"5 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504421
OVERSEAS,"Power Africa","Rachel Modise",AA-331393,"Communications Services to Power Africa","Power Africa Coordinator’s Office requires Contractor services to provide a wide range of communication support to support Power Africa sponsored and/or attended events, strengthen brand awareness, identify and secure professional services, produce graphics, and provide web services.",Management,111110,"$4M - $9.99M","Green Powered Technology LLC","Other Federal Order (FAR 16.505)",TBD,2024-03-12,2024-07-05,"5 years",72067424R00003,OASIS,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/503381
OVERSEAS,Senegal,"Aminata Diallo",AA-329671,"Regional Resilience Activity for Sahel Region","USAID seeks to expand resilience in the Sahel, improving the ability of individuals, households and communities to mitigate, adapt to, and recover from perennial shocks and stresses. 
Through this RFI, USAID is eager to 1) validate our theory of change, 2) better understand the diverse perspectives of respondents, and 3) identify opportunities to better integrate programming to improve resilience. USAID is in the process of gathering information to inform its next iteration of resilience programming. USAID also recognizes the importance of identifying the unequal impact of shocks, stresses, and climate change on women and youth, and their implication on households and the local economy.","Democracy, Human Rights, and Governance",921190,"$100M - $299.99M",TBD,"Leader with Associate Award (LWA)",TBD,2024-04-30,2024-07-01,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/500956
OVERSEAS,Senegal,"Aminata Diallo",AA-330326,"Regional Countering Trafficking in Persons (RC-TIP) Activity for the Sahel","The U.S. Agency for International Development (USAID)’s Mission in Senegal / Sahel
Regional Office (SRO) is in the early stages of designing a new Countering Trafficking in
Persons (C-TIP) activity for the Sahel region. The Mission Senegal / Sahel Regional Office
(SRO) is exploring a regional approach to C-TIP that will undertake relevant in-country and
cross-border interventions.","Democracy, Human Rights, and Governance",921190,"$10M - $24.99M",TBD,"Leader with Associate Award (LWA)",N/A,2024-04-08,2024-07-30,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/500691
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Olivia Ricks",AA-331996,"PA: REFS Learning, Evidence, Analysis and Data (R-LEAD)",,"Agriculture and Food Security",561990,"$10M - $24.99M",,"To Be Determined (TBD)","8(a) set-aside",2024-05-13,2024-09-30,"5 years",,TBD,TBD,TBD,"935 - Worldwide (Including Cooperating Country), TBD",2024-03-12,https://www.usaid.gov/node/507691
OVERSEAS,Honduras,"Manuel Sanchez",AA-329672,"Media and Human Rights","To strengthen the media's contribution to promote democratic governance through building their oversight and accountability functions and promote a more enabling environment for freedom of expression.","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",TBD,"Cooperative Agreement",N/A,2024-06-03,2024-08-30,,72052222APS00002,N/A,"Limited to Local Entities","Annual Program Statement (APS)","937- Default Geographical Code",2024-03-12,https://www.usaid.gov/node/500996
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Eduardo Elia",AA-330008,"NextGen Qualifying Testing Issuing (QuTI) Award","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs (NextGen). The contractor will serve as the primary vehicle through which USAID will help assure the quality of health commodities procured in support of global health programs under NextGen. The contractor must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain  - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.","Global Health",541380,"$100M - $299.99M",,"Stand Alone Contract",TBD,2022-11-09,2024-06-30,"10 years",7200OAA21R00058,No,None,"Request for Information (RFI)/Sources Sought Notice, Industry Day","935 - Worldwide (Including Cooperating Country)",2024-03-08,https://www.usaid.gov/node/503846
OVERSEAS,Bangladesh,"Mutaher M. Hussain",AA-332717,"Responsive Local Governance Activity","USAID/Bangladesh is planning an effective and responsive local governance and practices activity. The activity may support local elected government institutions to be more effective, responsive, inclusive and accountable institutions to address social issues and provide quality basic services to the most marginalized.","Democracy, Human Rights, and Governance",541611,"$10M - $24.99M",N/A,"Cooperative Agreement",N/A,2024-04-15,2024-09-30,"5 years",TBD,TBD,"Full and Open","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-03-07,https://www.usaid.gov/node/512391
OVERSEAS,"Kyrgyz Republic","Gulzhanat Rysdauletova",AA-331222,"Green Economy","The Activity will address the climate-related issues in the economy of Kyrgyzstan, more broadly known as the “green economy1.” The Activity will include work on a policy framework for sustainable and green solutions in the economy and the promotion of practices that contribute to a green economy within the private and public sectors.","Economic Growth and Trade",928120,"$10M - $24.99M",TBD,"Stand Alone Contract",N/A,2024-03-31,2024-09-30,"5 years",TBD,N/A,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code, 110 - New Independent States",2024-03-06,https://www.usaid.gov/node/502856
OVERSEAS,Angola,"Mahesh Kanjee",AA-329775,"Angola Health Assistance Program (AHAP)","To improve health outcomes of vulnerable populations in targeted provinces through innovative and sustainable interventions.","Global Health",621410,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-02-15,2024-08-31,"5 years",TBD,N/A,TBD,None,"935 - Worldwide (Including Cooperating Country)",2024-03-05,https://www.usaid.gov/node/501031
OVERSEAS,Tanzania,"Anna Lugenge",AA-328974,"Water Infrastructure Support Activity (WISA)","USAID/Tanzania has a long-standing investment in the Water, Sanitation, and Hygiene (WASH) sector, with activities emphasizing system strengthening. The USAID WASH Infrastructure Support Activity (WISA) is a key part of the U.S. Government’s water portfolio in Tanzania. The WISA activity will drill deep water wells, construct water supply systems and small scale fecal sludge treatment plants to increase access to water and sanitation services in coordination with the Government of Tanzania (GoT) and the Rural Water Supply and Sanitation Agency (RUWASA). WISA will construct designs developed under USAID/Tanzania’s Maji na Usafi wa Mazingira (MUM) Activity that focuses on expanding and sustaining the provision and governance of WASH services in Tanzania. MUM will also provide construction quality assurance of the WISA Activity.","Water and Sanitation",,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-03-01,2024-07-15,"3 years",,N/A,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-29,https://www.usaid.gov/node/502686
OVERSEAS,"Regional Development Mission for Asia","Suthicha Chussananalin",AA-330289,"Resilience of Ethnic Tibetans",,"Environment and Global Climate Change",,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-03-15,2024-08-15,"5 years",,TBD,"NGOs with experience working with Tibetans in PRC","Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description, Inception Phase Draft RFA/RFP Pre-solicitation Notice","937- Default Geographical Code",2024-02-28,https://www.usaid.gov/node/501016
OVERSEAS,Nepal,"Tejendra Paudel",AA-329988,"USAID Small Grants for Biodiversity","The purpose of USAID Small Grants for Biodiversity is to support locally-led conservation initiatives that help protect biodiversity while improving community well-being in Nepal.
The Activity supports local grassroots initiatives and community-based organizations in Nepal, and is a crucial link between the pending Government to Government (G2G) U.S.-Nepal Partnership for Biodiversity Conservation and the ongoing USAID Biodiversity (Jal Jangal) activities. By efficiently distributing small grants, the activity addresses critical development challenges at the local level and encourages sustainable change within communities.  
The Activity supports the following objectives: 
1) Community Well-being and Biodiversity Conservation: Improve the well-being of local communities by encouraging biodiversity conservation activities that contribute to enhanced health, access to quality education, and just governance.
2) Tailored Conservation Initiatives: Promote conservation initiatives that leverage local knowledge and effectively address priority drivers and threats to biodiversity. Empower communities with the necessary skills and funding incentives to implement impactful changes.
3) Active Engagement and Advocacy: Catalyze positive biodiversity conservation outcomes through active community engagement, advocacy, and communication. Encourage community-based actions that align with the Government of Nepal's (GON) policy framework.
3) Partnerships and Resources Mobilization: Build partnerships to mobilize resources in support of biodiversity conservation efforts.
4) Research and Innovation: Promote research and innovation in biodiversity conservation practices, including studies on key species and ecosystems, habitat health assessments, and the application of innovative technologies.
Small grants under the Activity will be co designed with, and implemented by, non governmental organizations, civil society organizations, researchers, educational institutes and the private sector at the local level. Local knowledge and tailored conservation initiatives can drive impactful change. The small grants will reflect the diversity and knowledge of the local community. Participation by underserved women and youth, and marginalized, disadvantaged, and indigenous communities, is essential to Activity success. 
The sub-awards will range in size and must demonstrate clear linkages to the USAID Biodiversity Policy and support the Government of Nepal’s biodiversity policies and priorities.
To implement the Activity, USAID will partner with up one to two local Nepali organizations to effectively manage the small grants component and to provide technical assistance, capacity building, and advocacy support to organizations working on biodiversity conservation. The Recipient will ensure that women, youth, and marginalized communities are fully engaged in the Activity at the local level to help Nepal’s flora and fauna absorb shocks and mitigate human and economic losses from human and natural disasters. The Activity’s focus on the community is consistent with the GON’s transition to federalism, bringing the design and implementation of biodiversity conservation to the local level.
RFI/SSN Number: 72036723RFI00002","Environment and Global Climate Change",,"$4M - $9.99M",N/A,"Cooperative Agreement",N/A,2024-02-06,2024-10-24,"5 years",72036724RFA00001,NA,"Restricted to Local Entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-23,https://www.usaid.gov/node/500666
OVERSEAS,Cambodia,"OPHE, Honey Sokry",AA-332771,"Bridging Education Solutions for Transformation (BEST)","New Award: The long-term purpose of this Activity is to introduce the most-cost effective solution to improve learning outcomes and necessary skills of students, in particular, the most underserved populations so that they remain in primary schools and effectively transition to lower secondary education. The overarching objective of this activity is to define the education solutions that improve literacy in Khmer for upper primary grade students.",Education,,"$1M - $3.99M",TBD,"To Be Determined (TBD)",N/A,2024-06-03,2024-10-01,"3 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-21,https://www.usaid.gov/node/511216
OVERSEAS,Peru,"Jose Antonio Zarzar",AA-330549,"Value-chain Opportunities for Indigenous Conservation Enterprises (VOICE)",,"Environment and Global Climate Change",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-04-01,2024-08-30,"5 years",,no,"For local organizations","Request for Information (RFI)/Sources Sought Notice",TBD,2024-02-21,https://www.usaid.gov/node/501176
OVERSEAS,Zambia,"Brian LeCuyer",AA-332699,"Malaria Bilateral",,"Global Health",,"$50M - $99.99M",PATH,"To Be Determined (TBD)",N/A,2024-12-09,2025-06-26,"5 years",TBD,N/A,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-20,https://www.usaid.gov/node/510931
"Local, Faith, and Transformative Partnerships Hub (IPI/LFT)","Local, Faith, and Transformative Partnerships Hub (IPI/LFT)","Raymond Jennings",AA-330804,"FY24 ASHA Annual Award Cycle","FY24 ASHA annual Request for Applications that provides assistance to overseas schools, libraries, hospital centers, and centers of excellence (see section C.1) to highlight American ideas and practices, to provide concrete illustrations of the generosity of the American people, to further USG public diplomacy, and to catalyze collaboration between U.S. citizens and citizens of other countries.",Education,541611,"$1M - $3.99M",,Grant,N/A,2024-08-31,2024-09-30,"4 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-02-20,https://www.usaid.gov/node/501816
WASHINGTON,"Office of Acquisition and Assistance (M/OAA)","Jeremiah Keenan",AA-332739,"Private Sector Engagement for the Acquisition & Assistance Workforce","The purpose of this award will be to provide USAID’s Acquisition & Assistance Workforce with Private Sector Engagement (PSE) and localization training and resources.",Management,,"$4M - $9.99M","Palladium International","GSA Schedule Order (FAR 8.405)",TBD,2024-03-15,2024-09-30,"5 years",,TBD,TBD,None,"937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/511051
OVERSEAS,Zambia,"Brian LeCuyer",AA-332719,"Building Local Commodity Security Systems (BLOCS)",,"Global Health",,"$50M - $99.99M",,"Stand Alone Contract",N/A,2024-08-13,2025-09-24,"5 years",,TBD,"Full and Open",None,TBD,2024-02-15,https://www.usaid.gov/node/511036
WASHINGTON,"Office of Acquisition and Assistance (M/OAA)","Jeremiah Keenan",AA-332740,"Co-Creation & Co-Design Training Services","This award will be focused on developing a co-creation and co-design program, including but not limited to developing and maintaining courses, web-based modules, toolkits, one-pagers, case studies, and white papers, as well as providing co-creation facilitation services to Missions, Bureaus, and Independent Offices (M/B/IOs) across the Agency.",Management,,"$4M - $9.99M",CollaborateUp,"GSA Schedule Order (FAR 8.405)","8(a) set-aside",2024-04-01,2024-09-30,"5 years",,TBD,TBD,TBD,"937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/511031
OVERSEAS,"Central Asia","Jannat Koksalova",AA-332720,"IDIQ for technical services in Energy, Water and Trade sector","IDIQ on the Technical Services to cover Energy, Water and Trade sectors","Economic Growth and Trade",541990,"$100M - $299.99M",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",N/A,2025-01-10,2025-09-30,"7 years",,541990,"Full and Open Competition",TBD,"937- Default Geographical Code, 110 - New Independent States",2024-02-15,https://www.usaid.gov/node/511026
OVERSEAS,Mozambique,"Tania Conde",AA-331684,"USAID CONSTRUCTION OF HEALTH FACILITIES IN NAMPULA PROVINCE","USAID CONSTRUCTION OF HEALTH FACILITIES IN NAMPULA & CABO DELGADO PROVINCES","Global Health",,"$4M - $9.99M",,"Stand Alone Contract",N/A,2024-03-01,2024-12-31,"10-12 months",,N/A,"Local Organizations","Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-02-15,https://www.usaid.gov/node/505806
OVERSEAS,Vietnam,"Hoa Nguyen",AA-331577,"USAID Strengthening Local Health Security","The activity would seek to strengthen Vietnam’s capacity at the subnational levels to effectively prevent, detect, and respond to epidemic-prone emerging infectious diseases through One Health approaches to achieve GHS
targets.","Global Health",,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-01-25,2024-09-20,"5 years",72044024RFA00001,NA,"open competition","Draft Scope of Work/Draft Program Description",TBD,2024-02-15,https://www.usaid.gov/node/504936
OVERSEAS,Ghana,"Vida Assimeng-Kwakye",AA-332686,"Bi-lateral procurement to includes Child Adversity and Child Marriage funds","Bi-lateral procurement to includes Child Adversity and Child Marriage funds","Global Health",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-06-25,2024-10-23,"5 years",,1,Yes,None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/510926
OVERSEAS,"El Salvador","Marielos Arce",AA-328825,"Trade and Investment Activity","This activity will be competed under the Central America Regional Support Services (CARSS) IDIQ and will focus on increasing regional integration and trade and investment, with an additional focus on clean energy.","Economic Growth and Trade",,"$25M - $49.99M","Nathan Associates Inc.,","USAID IDIQ Task Order",N/A,2024-01-26,2024-07-31,"5 years",TBD,TBD,"fair opportunity",None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/507686
OVERSEAS,Jordan,"Rawia Istanbuli",AA-331837,"WRE - Water Engineering Services II","The Water Engineering Services II (WES II) Activity will partner with the Ministry of Water and Irrigation and local water utilities and collaborate with other international donors to improve and upgrade water supply and distribution systems, enhance wastewater collection systems in selected areas, expand and improve effluent reuse systems, and upgrade operational efficiency at water and wastewater treatment plants.","Water and Sanitation",,"$4M - $9.99M",,"Stand Alone Contract",N/A,2024-05-30,2025-03-02,"5 years",TBD,"Tier 1",TBD,TBD,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/506801
OVERSEAS,"Power Africa","Aristide Horugavye",AA-331392,"Empowering West Africa Local Award","The purpose of the Empower West Africa (EWA) program is to increase the availability of and access to affordable, reliable, sustainable and modern electricity in West Africa. This program will connect more African homes, businesses, and institutions to electricity on the grid and beyond the grid; reduce greenhouse gas emissions from the energy sector by supporting cleaner electricity generation delivered by the grid and accelerating distributed renewable energy (DRE); and, working in partnership with the Power Africa Coordinators Office, USAID Missions in West Africa, West African governments, and regional institutions to improve the enabling environment for energy sector investment (including climate finance), energy trade, and innovations in the energy sector.","Economic Growth and Trade",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-04-18,2024-09-16,"5 years",,TBD,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/503376
OVERSEAS,Senegal,"Khady Sadio",AA-330998,"STRENGTHENING CLINICAL CARE","The purpose of the Strengthening Clinical Care Activity is to reinforce the quality of the healthcare provided in health facilities in three regions (Louga, Matam, and St. Louis). The recipient will support obstetrical surgical units (blocs in French) and neonatal care services, improving their functionality per the Ministry of Health’s Policies, Norms, and Protocols document. The recipient will also help increase the quality of family planning, maternal and child health (MCH), and nutrition services offered in health facilities in the three regions.","Global Health",623110,"$1M - $3.99M",,"To Be Determined (TBD)",N/A,2024-02-29,2024-06-01,"3 years",,N/A,"Local entity or locally established entity","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/502336
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Rita Habib",AA-330302,"NextGen Procurement Service Agent - Lab, Diagnostics, and Molecular (PSA Diagnostics)","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs (NextGen). The PSA will provide procurement and associated supply chain services for HIV/AIDS lab, diagnostic and molecular commodities encompassing different functions of a supply chain (e.g., category management, strategic sourcing, supplier management, demand planning and procurement). The PSA will negotiate incoterms with vendors for delivery of commodities into country, and, in exceptional cases, procure logistics services for commodities purchased under this award to ensure timely delivery. The PSA must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain  - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.","Global Health",541614,"$2.5B - $2.79B",,"Stand Alone Contract",N/A,2023-04-28,2024-12-27,"10 years",7200AA22R00037,N/A,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-14,https://www.usaid.gov/node/502221
OVERSEAS,Ghana,"Janet Waddie",AA-330685,"WASH in Institutional Programs (Schools and Health Care Facilities)",TBD,"Global Health",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2023-11-16,2024-06-12,"5 years",TBD,1,YES,None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/501191
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Carla Ragland-Rose",AA-329248,"Optimizing Food Assistance Programs, Processes and Products for Nutrition (O3P)","The Food for Peace Act, as amended, establishes under Title II, the prioritization for Food Aid Quality. The Optimizing Food Assistance Programs, Processes and Products for Nutrition (O3P) award will continue to ensure the best products and processes for food assistance-based nutrition efforts, but will particularly emphasize research questions and learning priorities that stand to improve the manner in which these nutrition programs are designed and implemented. O3P will be organized into three","Working in Crises and Conflict",,"$10M - $24.99M",,"Stand Alone Contract",TBD,2024-05-15,2025-03-18,"5 years",,TBD,TBC,TBD,TBD,2024-02-14,https://www.usaid.gov/node/501151
OVERSEAS,Pakistan,"Sufyan Javed",AA-329514,"Climate Resilient Water Governance Activity","To promote participatory governance, stability, and climate resilient development in Pakistan.","Democracy, Human Rights, and Governance",,"$10M - $24.99M",,"To Be Determined (TBD)",TBD,2024-06-30,2024-12-31,"4 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/501081
OVERSEAS,Burundi,"Szidonia Szekeres",AA-329418,"Integrated Community Health (ICH) Activity","The purpose of the Integrated Community Health Activity is to improve community engagement to strengthen the quality of malaria, MCH, and FP services to reduce maternal and child mortality and morbidity.","Global Health",,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-02-20,2024-08-30,"5 years",TBD,N/A,"Limited competition",TBD,TBD,2024-02-14,https://www.usaid.gov/node/500951
OVERSEAS,Kenya,"Stephen Wachira",AA-330298,"Learning Connected","Learning Connected",Education,,"$1M - $3.99M",N/A,"USAID IDIQ Task Order",TBD,2024-04-30,2024-10-31,"3 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500766
OVERSEAS,Ghana,"Vida Assimeng-Kwakye",AA-330202,"WASH Small Town Water Systems",TBD,"Global Health",,"$1M - $3.99M",,"Cooperative Agreement",N/A,2024-03-28,2024-08-14,"5 years",TBD,1,YES,None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500716
OVERSEAS,Albania,"Urime Abdyli",AA-330128,"Supporting Albania's EU Accession through Market Competitiveness","The Goal of the Activity is to support Albania meet the economic and competitiveness criteria for EU accession through approximation of legislation aligned with the EU acquis and which is impactfully modeled through support to agri-food value chain(s) for product entry into the EU common market.","Economic Growth and Trade",,"$10M - $24.99M",TBD,"Stand Alone Contract",N/A,2024-01-17,2024-06-28,"5 years",72018224R00001,NA,"Full and Open","Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500291
