Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Pakistan,"Sufyan Javed",AA-329514,"Climate Resilient Water Governance Activity","To promote participatory governance, stability, and climate resilient development in Pakistan.","Democracy, Human Rights, and Governance",,"$10M - $24.99M",,"To Be Determined (TBD)",TBD,2024-06-30,2024-12-31,"4 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/501081
OVERSEAS,Burundi,"Szidonia Szekeres",AA-329418,"Integrated Community Health (ICH) Activity","The purpose of the Integrated Community Health Activity is to improve community engagement to strengthen the quality of malaria, MCH, and FP services to reduce maternal and child mortality and morbidity.","Global Health",,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-02-20,2024-08-30,"5 years",TBD,N/A,"Limited competition",TBD,TBD,2024-02-14,https://www.usaid.gov/node/500951
OVERSEAS,"South Africa","Ildiko Huhn",AA-330141,"South Africa Free State Provincial HIV/TB Care & Treatment Activity","Integrated HIV and TB service delivery to attain and sustain HIV epidemic control and support elimination of TB in the Free State Province in South Africa","HIV/AIDS (More than 50% funded by PEPFAR)",,"$50M - $99.99M",,"Cooperative Agreement",TBD,2024-02-13,2024-10-31,"5 years",72067424RFA00008,N/A,"restricted to local competition","Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-14,https://www.usaid.gov/node/500781
OVERSEAS,Kenya,"Stephen Wachira",AA-330298,"Learning Connected","Learning Connected",Education,,"$1M - $3.99M",N/A,"USAID IDIQ Task Order",TBD,2024-04-30,2024-10-31,"3 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500766
OVERSEAS,Ghana,"Vida Assimeng-Kwakye",AA-330202,"WASH Small Town Water Systems",TBD,"Global Health",,"$1M - $3.99M",,"Cooperative Agreement",N/A,2024-03-28,2024-08-14,"5 years",TBD,1,YES,None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500716
OVERSEAS,"South Africa","Ildiko Huhn",AA-330495,"South Africa Mpumalanga Provinical HIV/TB Care & Treatment Activity","Integrated HIV and TB service delivery to attain and sustain HIV epidemic control and support elimination of TB in Mpumalanga Province, South Africa","HIV/AIDS (More than 50% funded by PEPFAR)",,"$50M - $99.99M",,"Cooperative Agreement",TBD,2024-02-29,2024-10-31,"5 years",TBD,TBD,TBD,"TBD, Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-14,https://www.usaid.gov/node/500386
OVERSEAS,Albania,"Urime Abdyli",AA-330128,"Supporting Albania's EU Accession through Market Competitiveness","The Goal of the Activity is to support Albania meet the economic and competitiveness criteria for EU accession through approximation of legislation aligned with the EU acquis and which is impactfully modeled through support to agri-food value chain(s) for product entry into the EU common market.","Economic Growth and Trade",,"$10M - $24.99M",TBD,"Stand Alone Contract",N/A,2024-01-17,2024-06-28,"5 years",72018224R00001,NA,"Full and Open","Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500291
OVERSEAS,"Power Africa","Aristide Horugavye",AA-328932,"Empowering West Africa (EWA)","The purpose of the Empower West Africa (EWA) program is to increase the availability of and access to affordable, reliable, sustainable and modern electricity in West Africa. This program will connect more African homes, businesses, and institutions to electricity on the grid and beyond the grid; reduce greenhouse gas emissions from the energy sector by supporting cleaner electricity generation delivered by the grid and accelerating distributed renewable energy (DRE); and, working in partnership with the Power Africa Coordinators Office, USAID Missions in West Africa, West African governments, and regional institutions to improve the enabling environment for energy sector investment (including climate finance), energy trade, and innovations in the energy sector.","Economic Growth and Trade",,"$50M - $99.99M",,"Stand Alone Contract",TBD,2024-03-04,2024-06-24,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500171
OVERSEAS,Libya,LibyaSolicitations,AA-332622,"Engagement with Voters for Equitable Representation (EVER)","The objective of the Engagement with Voters for Equitable Representation Activity (EVER) is to increase the supply side capacity of Libya’s High National Election Commission by strengthening HNEC to strategically plan and conduct national and municipal level elections. The activity would also support the increase in the demand for credible elections from the Libyan public and building the capacity of local civil society organizations to advocate for, observe and support democratic processes.","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",CEPPS,"To Be Determined (TBD)",TBD,2024-05-15,2024-09-15,"5 years",TBD,TBD,TBD,TBD,TBD,2024-02-13,https://www.usaid.gov/node/510796
OVERSEAS,Zambia,"Doreen Muleya",AA-332617,"Empowered Children and Adolescents Program Follow-On","Orphans and Vulnerable children (OVC) Programs expansion award(s)","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$50M - $99.99M","Access to Health Zambia Project Concern Zambia and CIDRZ","Cooperative Agreement",N/A,2024-10-31,2025-01-10,"5 years",TBD,"Tier 3","Restricted to Local Organization",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-13,https://www.usaid.gov/node/510791
OVERSEAS,"Democratic Republic of the Congo","Aline Chikuru",AA-331785,"USAID Espoir 2030 -Haut Katanga","UASID intends to award one fixed amount award cooperative agreement for Haut-Katanga province in three rural health zones. A Request for Information (660-RFI-23-000001) was issued on January 5, 2023 to share draft Program Description and understand the local capacity. USAID Espoir 2030-Haut-Katanga will scale up HIV/AIDS services, including prevention; testing services; pre-exposure prophylaxis for negative partners of people living with HIV, adolescent girls and young women, priority and key populations; enrollment in care and support services for HIV-positive patients; antiretroviral treatment of HIV-positive patients; and continuous engagement of patients on treatment and management of HIV advanced disease. USAID also seeks to finance activities that strengthen the integration of HIV/Tuberculosis services, family planning services, screening and management of co-occurring conditions including other opportunistic infectious and non-communicable diseases; and provide direct, comprehensive services for orphans and young children. USAID will fund local non-governmental organizations as defined in ADS 303.6 and encourages applicants to explore innovative partnership arrangements.
The objectives for USAID Espoir 2030 Haut Katanga are:
1.	Increase uptake of HIV and other prevention services for priority and key populations;
2.	Increase uptake of HIV testing services at both facility and community levels;
3.	Increase uptake and continued engagement in high quality of HIV treatment, OVC and laboratory services;
4.	Strengthen DRC health data systems for the management and evaluation of the HIV response.","HIV/AIDS (More than 50% funded by PEPFAR)",,"$10M - $24.99M",FHI360,"Cooperative Agreement",N/A,2024-03-15,2024-09-30,"5 years",TBD,N/A,"Local non-gov entities as defined in ADS 303.6","Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-02-13,https://www.usaid.gov/node/506521
OVERSEAS,"El Salvador","Gracia Moreno",AA-329941,"Improve governance and accountability for water services","Improve governance and accountability for water services","Water and Sanitation",,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-03-18,2024-09-30,"3 years",TBD,"Tier 1",TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-13,https://www.usaid.gov/node/505711
OVERSEAS,Ukraine,"Achakzai, Wali",AA-329853,"OCI - Rail construction","Pending completed feasibility studies, USAID is considering the construction of a rail segment from the Mostyska Border to Lviv. This could include: the co-alignment of 1435 mm track, substructures such as bridges and utility relocations, and updated signaling to integrate the existing line to Trans European Network for Transport (TEN-T) standards.","Economic Growth and Trade",,"$100M - $299.99M",,"To Be Determined (TBD)",TBD,2024-09-02,2025-02-03,"5 years",TBD,TBD,TBD,TBD,TBD,2024-02-13,https://www.usaid.gov/node/504611
OVERSEAS,Burundi,"Liliane Gatunange",AA-331354,"USAID/ Burundi RMNCI+M","To improve delivery of high-quality reproductive, maternal,
newborn, and child health (RMNCH), immunization, and malaria services across the
continuum of care; to improve health behaviors among youth (aged 10-29), men, and
women; and to strengthen the health system to support high-quality delivery of integrated care.","Global Health",,"$25M - $49.99M",TBD,"Cooperative Agreement",N/A,2024-03-20,2024-07-18,"5 years",TBD,N/A,unrestricted,"Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-13,https://www.usaid.gov/node/503196
OVERSEAS,"Sierra Leone","Aissatou Conde",AA-330384,"Local Works - Reducing the Prevalence of SGBV,","USAID/Sierra Leone will engage a broad range of stakeholders to address the issue of sexual and gender-based violence (SGBV). The Mission will partner with local organizations to identify the various drivers of SGBV across different segments of the population and communities around the country and will support local organizations in identifying, developing, and piloting interventions designed to reduce the prevalence of SGBV.","Economic Growth and Trade",,"$1M - $3.99M",,Grant,N/A,2024-06-28,2024-12-31,"3 years",N/A,1,"Local entities",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-13,https://www.usaid.gov/node/500671
OVERSEAS,Uganda,"Belinda Adia",AA-329774,"USAID Strengthening Local Health Systems","The purpose of the Activity is to strengthen key elements of Ugandan health systems focusing on health care financing (HCF), human resources for health (HRH), health management information systems (HMIS) and community health systems.","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$25M - $49.99M","Palladium International LLC","Cooperative Agreement",N/A,2024-03-01,2024-10-01,"5 years",TBD,TBD,"Full and Open Competition","Oral Applications and Presentations, Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-02-13,https://www.usaid.gov/node/500561
OVERSEAS,Haiti,"Sandra Ricot",AA-330222,"Fòtifye Manje pou Ranfòse Sante (""FOTIFYE"")","Advancing food fortification in Haiti to improve the nutritional status of Haitians, with a focus on maternal and child nutrition, by: enhancing the availability of fortified food through the private sector; supporting Government of Haiti to monitor fortification; and improving the availability, access to and acceptance of safe quality complementary food for families with infants and young children.","Global Health",,"$4M - $9.99M","Partners of the Americas","Cooperative Agreement",N/A,2024-03-29,2024-06-24,,,N/A,"Full and Open","Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-02-13,https://www.usaid.gov/node/500546
OVERSEAS,Nepal,"Chetana Ghimire",AA-329239,"USAID Better Health","This activity will support the three tiers of governments to improve the health system, especially around improved governance, improved demand-side barriers and accountability of communities in the health system, and improved quality of health care services at the facility and community level. The activity will focus on improving quality of care for maternal newborn and family planning services, prioritizing marginalized communities. The support will complement the USAID Health Direct Financing Project, improve readiness of health facilities and prepare the health system for the possible future health emergencies with increased coordination across three tiers of government.","Global Health",,"$25M - $49.99M",,"Stand Alone Contract",TBD,2024-06-04,2025-01-27,"5 years",TBD,TBD,TBD,TBD,TBD,2024-02-13,https://www.usaid.gov/node/500541
OVERSEAS,Colombia,"ANGELA GARCIA",AA-330612,"APS-OAA-21-00001 Addendum USAID/COLOMBIA, ENERGY FOR PEACE (E4P): Energy Transition for PDETs","The Energy Transition for PDETs GDA falls under USAID/Colombia’s Energy for Peace portfolio, which has the objective of developing a model to provide reliable and financially sustainable electricity to producers, their communities, and key social services in strategically selected PDET municipalities.","Environment and Global Climate Change",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2023-04-11,2024-07-01,"5 years",TBC,"TIER 1","PRIVATE COMPANIES AS DEFINED INN THE ADDENDUM","Industry Day, Request for Information (RFI)/Sources Sought Notice, Annual Program Statement (APS)",TBD,2024-02-13,https://www.usaid.gov/node/500326
OVERSEAS,Mali,"Cheick Oumar Coulibaly",AA-330481,"USAID/Mali Local Governance Program","USAID/Mali Local Governance Program. Possible RFI FY24 in Q2","Democracy, Human Rights, and Governance",,"$10M - $24.99M",TBD,"Cooperative Agreement",N/A,2024-04-15,2024-09-20,"5 years",TBD,N/A,"Full and Open competition",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-12,https://www.usaid.gov/node/510661
"Office of the Chief Economist (OCE)","Office of the Chief Economist (OCE)","Sam Bishop",AA-332020,"Evidence for Cost-Effectiveness","Among other solutions, this award aims to make it easier for USAID staff to fund impact evaluations and understand evidence, so that they can answer questions about program direction and management with the best tools available to social science. The purpose of the proposed Evidence for Cost-Effectiveness (ECE) activity is to:
Integrate existing, relevant evidence from high-quality evaluations into USAID activity designs; and
integrate high-quality, randomized evaluations into USAID activity designs by providing a platform for academics from the social and behavioral sciences to engage with USAID design teams. The evidence resulting from impact evaluations
(1) helps to strengthen the Agency’s current and future programming by understanding the causal impact per dollar of its programs; and
(2) produces a public good in the form of high-quality contributions to the global evidence base that can improve policy and programming of other development partners.","Economic Growth and Trade",,"$50M - $99.99M",NA,"Leader with Associate Award",TBD,2024-04-15,2024-09-27,"10 years",7200AA24RFI00007,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-12,https://www.usaid.gov/node/507516
OVERSEAS,Djibouti,"Saada Abdillahi",AA-329218,"New Basic Education Activity","New Basic Education Activity",Education,,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-12-29,2025-04-19,"4 years",,TBD,All,"Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-12,https://www.usaid.gov/node/502886
OVERSEAS,Senegal,"Khady Sadio",AA-331002,"COMMUNITY HEALTH & SOCIAL BEHAVIOR CHANGE","The Community Health & Social Behavior Change Activity aims to improve the utilization of high-quality community health services in three regions in Saint-Louis, Matam, and Louga by: 1) improving the quality of community health services; 2) increasing preventive and care-seeking behaviors for maternal, newborn, and child health, family planning, nutrition, and zoonotic diseases; and 3) improving leadership, management, governance of community health.","Global Health",624190,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-02-29,2024-07-01,"3 years",,N/A,"Local entity or locally established entity","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-02-09,https://www.usaid.gov/node/502331
OVERSEAS,"East Africa","Charity Igweta",AA-329322,"Transboundary Ecosystem Restoration and Climate Resilience Activity","The purpose of the program is to promote climate resilient transboundary ecosystem conservation and management in critical areas of biological and economic significance in the East Africa region for the benefit of the ecosystem, people and the economy","Environment and Global Climate Change",,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-05-06,2024-12-02,"5 years",TBD,TBD,TBD,TBD,"937- Default Geographical Code",2024-02-09,https://www.usaid.gov/node/500981
OVERSEAS,"East Africa","Charity Igweta",AA-329323,"Conserving the Western Indian Ocean","USAID will work with WIO governing bodies and local communities, focusing on women and youth, and the private sector to improve the management of protected areas, climate adaptability of community members, and increase the connectivity between protected areas. Specific activities and countries of involvement are yet to be determined, but may include Kenya, Somalia, the Seychelles, Comoros, South Africa, Mozambique, Tanzania, Mauritius, and Madagascar.","Gender Equality and Women's Empowerment",,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-05-06,2024-12-02,"5 years",TBD,TBD,TBD,TBD,"937- Default Geographical Code",2024-02-09,https://www.usaid.gov/node/500491
OVERSEAS,Ghana,"Ruth Amegashie",AA-329545,"Ghana Youth  Activity","USAID/Ghana's Youth Activity under Youth Power 2 Annual Program Statement (APS) will support rural and urban youth in northern Ghana with a range of sustainable opportunities, tools, and support systems that enable them to improve their livelihoods, increase their abilities to contribute as both economically and socially productive individuals, promote peace, and become engaged community members. The activity will give special attention to the needs of girls, the disabled, and other disadvantaged groups.",Education,,"$10M - $24.99M","Not Applicable","Cooperative Agreement",N/A,2024-03-30,2024-09-30,"5 years","To be determined","Not Applicable","Full and open",TBD,"937- Default Geographical Code",2024-02-09,https://www.usaid.gov/node/500221
OVERSEAS,Mali,"Adama Dicko",AA-329869,"USAID Shifin ni Tagne Addendum to YP2 APS","The purpose of the USAID/Mali Cross-Sectoral Youth Activity is to enable vulnerable and marginalized 15-29 year-old Mailan youth to become educated, healthy, and productive citizens while building their resilience to recurrent crises. The USAID/Mali Cross-Sectoral Youth Activity will focus on an integrated program that includes basic education, workforce development, media literacy to counter disinformation, youth entrepreneurship, and reproductive health. A phased exit plan should be forecasted and a sustainability strategy developed with activity partners.",Education,,"$25M - $49.99M",TBD,"Cooperative Agreement",TBD,2023-07-05,2024-05-22,"5 years",TBD,N/A,TBD,"Request for Concept Papers Pre-solicitation Conferences","935 - Worldwide (Including Cooperating Country)",2024-02-08,https://www.usaid.gov/node/510416
OVERSEAS,Mali,"Nyadia Goita",AA-332502,"Partner Liaison Security Operation","The purpose of this firm fixed price purchase order is to provide partner liaison security operations services between USAID Mali and its implementing partners, both Contractors and Recipients, and assist with monitoring critical security information and performing the full range of safety, security, and operational activities responsive to USAID Mali’s Implementing Partners.","Working in Crises and Conflict",,"$4M - $9.99M",TBD,"Personal Services Contract (PSC)",N/A,2024-01-23,2024-05-31,"5 years",72068824Q00001,N/A,"Full and Open Competition",None,"935 - Worldwide (Including Cooperating Country)",2024-02-08,https://www.usaid.gov/node/510401
OVERSEAS,Burundi,"Liliane Gatunange",AA-332522,"Itongo Ryanje, Itunga Ryanje","This new activity will help Burundian women secure access and rights to land and strengthen their economic empowerment. This work will include land documentation and training on entrepreneurship and climate-smart agriculture, to increase financial independence and resilience to climate change. The activity will partner with local actors, including the private sector, to strengthen women farmers’ participation in market-driven enterprises and build their entrepreneurial, leadership and management skills to achieve greater economic independence.","Democracy, Human Rights, and Governance",,"$4M - $9.99M",TBD,"Cooperative Agreement",N/A,2024-05-05,2024-10-07,"5 years",,N/A,"full and open competition",TBD,"937- Default Geographical Code",2024-02-08,https://www.usaid.gov/node/510396
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Ousay Wahaj",AA-330198,"Recruitment, Hiring, and Administration of Personal Services Contract (RHAPSC)","Procurement of contract services to provide recruitment, hiring, and administration of Personal Services.","Working in Crises and Conflict",,"$4M - $9.99M",,"To Be Determined (TBD)",TBD,2024-03-06,2024-08-30,,,"To be determined",TBD,TBD,TBD,2024-02-07,https://www.usaid.gov/node/506316
"Bureau for Democracy, Human Rights, and Governance (DRG)","Bureau for Democracy, Human Rights, and Governance (DRG)","Michael Kwaw",AA-330019,"Civic DEFENDERS","The internet freedom global activity will support local civil society and independent media actors to better prevent and respond to digital repression in their own contexts, particularly in repressive contexts. The activity will focus on building long-term, local resilience among civil society and independent media through a networked approach involving global, regional, and local actors. The activity will likely provide technical assistance on digital security, digital governance advocacy and engagement, and censorship circumvention and anonymity tools.","Democracy, Human Rights, and Governance",,"$25M - $49.99M",Internews,"Cooperative Agreement",N/A,2024-03-15,2024-08-01,"5 years",,TBD,unlimited,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-02-07,https://www.usaid.gov/node/500741
OVERSEAS,Senegal,"Aminata Diallo",AA-330480,"Regional Misinformation, Disinformation, and Malinformation (MDM) in the Sahel","The activity will prioritize learning and adaptation, and should draw lessons from USAID/Mali’s ongoing efforts in this area. USAID anticipates a strong focus on supporting local leadership in understanding, tracking, and countering MDM in the Sahel region. This will include learning from local and regional organizations active in this space, and supporting efforts to build networks of such organizations across the region and with other regions where like-minded actors are responding to disinformation threats.","Democracy, Human Rights, and Governance",,"$4M - $9.99M",N/A,"Cooperative Agreement",N/A,2024-03-25,2024-07-29,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-02-01,https://www.usaid.gov/node/500411
OVERSEAS,Kenya,"agreement/contracting officer",AA-331130,"Kenya Integrated Pharmaceutical and Supply Chain Technical Assistance (USAID KIPS)","Ensure sustainable access to and appropriate use of quality-assured and affordable health commodities through a resilient and mature supply chain system and pharmaceutical regulatory services","Global Health",,"$10M - $24.99M","Chemonics - Afya Ugavi","USAID IDIQ Task Order",TBD,2023-11-30,2024-09-01,"5 years",,N/A,TBD,"Inception Phase Draft RFA/RFP Pre-solicitation Notice","935 - Worldwide (Including Cooperating Country)",2024-01-30,https://www.usaid.gov/node/502786
"Bureau for Democracy, Human Rights, and Governance (DRG)","Bureau for Democracy, Human Rights, and Governance (DRG)","Michael Kwaw",AA-332362,"Analytical Services V (ASV)",,"Democracy, Human Rights, and Governance",,"$0 - $149,999","DEVTECH SYSTEMS INC","GSA Schedule Order (FAR 8.405)",N/A,2024-06-01,2024-09-30,"5 years",,N/A,N/A,None,"937- Default Geographical Code",2024-01-29,https://www.usaid.gov/node/509361
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Rachel Baltes",AA-332118,"CA - NEW Transforming Financial Markets for Agricultural SMEs in Africa","Initial Funding","Agriculture and Food Security",,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-05-03,2024-09-15,"5 years",TBE,TBD,TBD,TBD,TBD,2024-01-27,https://www.usaid.gov/node/507966
OVERSEAS,Ecuador,"Andre-Guy Soh",AA-329183,"Fostering Accountability Through Investigative Reporting (FAIR)","Support investigative journalism in Ecuador","Democracy, Human Rights, and Governance",,"$4M - $9.99M",TBD,Grant,N/A,2024-01-19,2024-06-14,"5 years",TBD,"Tier 1","Local Partners",TBD,"937- Default Geographical Code",2024-01-23,https://www.usaid.gov/node/505286
OVERSEAS,Tanzania,"Evelyn Meena",AA-331105,"USAID Usalama wa Afya Duniani","The activity will support the Government of Tanzania to improve their health system to prevent, detect and respond to emerging infectious diseases.","Global Health",,"$25M - $49.99M",N/A,"Cooperative Agreement",N/A,2024-03-18,2024-10-01,"5 years",TBD,$0,"Tanzania Local Organizations","Request for Information (RFI)/Sources Sought Notice, Multi-Step Request for Proposal (RFP) or Request for Application (RFA), Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-01-23,https://www.usaid.gov/node/502681
"Innovation, Technology, and Research Hub (IPI/ITR)","Innovation, Technology, and Research Hub (IPI/ITR)","Margaret Linak",AA-330923,"ITR/R - Q4FY24 - Research",,"U.S. Global Development Lab",,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-02-09,2024-09-06,"5 years",,TBD,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA), Industry Day, Request for Concept Papers Pre-solicitation Conferences, Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-01-18,https://www.usaid.gov/node/505726
OVERSEAS,Niger,"Souleymane Mamadou Bachir",AA-329475,"USAID Niger Non-Formal Education Activity / IPL Increasing Pathways to Learning","This activity will target out-of-school adolescents and youth, particularly girls and those affected by conflict and crisis, who do not have access to safe, equitable and contextually-relevant learning opportunities needed to strengthen their resilience and contribute to their communities.",Education,,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-01-15,2024-04-01,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-01-17,https://www.usaid.gov/node/500396
OVERSEAS,"South Africa","Boitumelo Mahlomoje",AA-330707,"TBD New Supply Chain Activity","New procurement Supply Chain Technical Assistance","HIV/AIDS (More than 50% funded by PEPFAR)",,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-10-01,2025-10-01,"5 years",,N/A,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-01-10,https://www.usaid.gov/node/500431
OVERSEAS,Vietnam,"Van Trinh",AA-329140,"USAID Innovative Ecosystems","The goal of this activity is to support the Government of Vietnam (GVN) in its effort to enhance Vietnam's innovation ecosystems and innovators' market opportunities in line with the National Strategy on the Fourth Industrial Revolution Towards the Year 2030 (NS/IR) . However, this activity will not contribute to developing science, technology, engineering and mathematics (STEM) skills among the workforce. Rather, this activity will promote the commercialization of innovations targeting market opportunities pursued by innovators, entrepreneurs and intrapreneurs. This will be achieved by linking Innovation Ecosystem Actors (IEAs) (e.g., national, regional and higher education institution (HEI) innovation centers (ICs), Vietnamese owned/operated enterprises, chambers of commerce, business associations, HEIs, think tanks) to improve the innovation ecosystem business enabling environment. Concurrently, this activity will work with and through key IEAs (KIEAs) (e.g., national, regional and HEI ICs, accelerators, incubators, Vietnamese and FDI owned/operated enterprises, HEIs, nonbank financial institutions  (i.e., venture capital and private equity firms) (NBFI), and banks) to develop the business acumen and startup skills of innovators, entrepreneurs and intrapreneurs.","Economic Growth and Trade",541990,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-07-20,2025-04-15,"5 years",N/A,N/A,TBD,TBD,"937- Default Geographical Code",2024-01-04,https://www.usaid.gov/node/500621
OVERSEAS,Bangladesh,"Jannatul Farjana",AA-330399,"Urban Health Activity","To strengthen urban health systems. It will have 4 objectives: 1) Improve the capacity of local health authorities; 2) Institutionalize evidence-based planning; 3) Strengthen urban health systems; and 4) Strengthen urban health system resilience and responsiveness to shocks and stressors.","Global Health",111150,"$25M - $49.99M",N/A,"To Be Determined (TBD)",N/A,2023-11-09,2024-03-31,"5 years",TBD,TBD,TBD,TBD,"937- Default Geographical Code, TBD",2024-01-03,https://www.usaid.gov/node/500321
OVERSEAS,Bangladesh,"Jannatul Farjana",AA-330330,"Strengthening Local Level Health Systems Activity","To improve health outcomes for all by addressing the gaps and working with local level health authorities.","Global Health",541611,"$50M - $99.99M",N/A,"To Be Determined (TBD)",N/A,2023-11-16,2024-03-31,"5 years",TBD,TBD,TBD,TBD,"TBD, 937- Default Geographical Code",2024-01-03,https://www.usaid.gov/node/500316
OVERSEAS,Nigeria,"Ijeoma Okoroma",AA-330554,"integrated Delivery of TB Services (iDOTS) Activity- Region 2- South",,"HIV/AIDS (More than 50% funded by PEPFAR)",,"$25M - $49.99M","Institute of Human Virology Nigeria","Cooperative Agreement",N/A,2024-04-30,2024-09-30,"6 years",TBD,N/A,TBD,TBD,TBD,2023-12-18,https://www.usaid.gov/node/502881
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","BHA QA Team",AA-329617,"BHA Madagascar Resilience Food Security Activity (RFSA)","Resilience Food Security Activities (RFSAs) work to improve and sustain the food security of extremely poor and marginalized populations. The RFSA in Madagascar will work at the individual and household levels using the Graduation Approach to address the underlying causes of food insecurity in the face of shocks and stresses. Geographic implementation areas for this RFSA include the following regions and districts:  Androy: Ambovombe-Androy, Beloha, and Tsihombe; Anosy: Amboasary-Atsimo; Atsimo Andrefana: Ampanihy Ouest; or Atsimo Atsinanana: Farafangana and Vangaindrano.  BHA anticipates up to two awards and funding will include Community Development Funds (CDF) and Title II non-emergency (commodities, freight, ITSH) resources.","Working in Crises and Conflict",,"$100M - $299.99M",,"Cooperative Agreement",TBD,2024-03-01,2024-09-30,"5 years",,No,No,TBD,"935 - Worldwide (Including Cooperating Country)",2023-12-15,https://www.usaid.gov/node/500836
"Bureau for Africa (AFR)","Bureau for Africa (AFR)","Masood Khan",AA-331364,"AFR/SD/EGEA - Follow on Award to African Biodiversity Collaborative Group","Follow on award to African Biodiversity Collaborative Group","Environment and Global Climate Change",,"$500,000 - $999,999",,Grant,TBD,2024-03-30,2024-09-01,"5 years",,Assistance,Assistance,"Annual Program Statement (APS)",TBD,2023-12-06,https://www.usaid.gov/node/505721
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Alisa Dunn",AA-328961,"NextGen Procurement Service Agent- Malaria, Family Planning and Reproductive Health, Maternal and Child Health and Nutrition and Other Health Elements (""Integrated PSA"").”","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs. The PSA will provide procurement and supply chain services for malaria, family planning/reproductive health, maternal and child health and nutrition, and other health commodities.  It will encompass different services within the procurement as-a-service value chain (e.g., category management, strategic sourcing, supplier management, transactional procurement and demand planning).  The PSA will be expected to have a robust information system to support operations and performance improvement.  The PSA will negotiate incoterms with vendors for delivery of commodities to country, and, as needed, provide freight and warehousing for commodities purchased under this award.  The PSA must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.""","Global Health",541614,$3B+,,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",N/A,2022-03-14,2024-05-31,"10 years",7200AA22R00011,N/A,None,"Request for Information (RFI)/Sources Sought Notice, Industry Day, Statement of Objectives (SOO)","935 - Worldwide (Including Cooperating Country)",2023-12-06,https://www.usaid.gov/node/500481
