FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,F-00059-18,FOIA,Complex,Closed,12/20/2017,12/20/2017,12/20/2017,4/23/2018,1/22/2018,,84,84,20,,Granted/Denied in Part,," (b)(5) - Attorney-Client Privilege,(b)(6),(b)(7)(E)",,No,,,,,,,,,,
HQ,F-00060-18,FOIA,Complex,Open,12/21/2017,12/21/2017,12/21/2017,,1/23/2018,,194,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00061-18,FOIA,Complex,Closed,12/22/2017,12/22/2017,12/22/2017,2/7/2018,1/24/2018,,30,30,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00062-18,FOIA,Complex,Closed,12/27/2017,2/6/2018,2/6/2018,2/6/2018,3/7/2018,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FP-00006-18,FOIA/PA,Complex,Closed,12/26/2017,12/26/2017,12/26/2017,1/17/2018,1/25/2018,,1,1,7,13,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00063-18,FOIA,Complex,Open,12/27/2017,12/27/2017,12/27/2017,,1/26/2018,,191,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00064-18,FOIA,Complex,Closed,12/27/2017,12/27/2017,12/27/2017,4/13/2018,1/26/2018,,74,74,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,FP-00007-18,FOIA/PA,Complex,Closed,12/28/2017,12/28/2017,12/28/2017,1/17/2018,2/14/2018,,0,0,20,12,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00065-18,FOIA,Complex,Closed,1/2/2018,1/2/2018,1/2/2018,1/31/2018,1/31/2018,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00066-18,FOIA,Complex,Closed,1/8/2018,1/8/2018,1/8/2018,1/26/2018,2/6/2018,,13,13,20,,Granted in Full,,,,No,Yes,1/8/2018,1/9/2018,1,Denied,,,,,
HQ,F-00067-18,FOIA,Complex,Open,1/8/2018,1/8/2018,1/8/2018,,2/6/2018,,184,,20,,,,,,Yes,,,,,,Yes,1/8/2018,1/9/2018,1,Denied
HQ,A-00002-18,Appeal,Complex,Closed,1/8/2018,1/8/2018,1/8/2018,8/3/2018,2/6/2018,,145,145,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00068-18,FOIA,Complex,Closed,1/8/2018,1/8/2018,1/8/2018,4/30/2018,2/6/2018,,78,78,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,A-00003-18,Appeal,Simple,Closed,1/9/2018,1/9/2018,1/9/2018,3/20/2018,2/7/2018,,48,48,20,,Completely Affirmed,, ,,No,,,,,,,,,,
HQ,F-00069-18,FOIA,Complex,Open,1/9/2018,1/9/2018,1/9/2018,,2/7/2018,,183,,20,,,,,,Yes,,,,,,Yes,1/9/2018,1/9/2018,<1,Not Applicable
HQ,FP-00008-18,FOIA/PA,Complex,Closed,1/10/2018,1/10/2018,1/10/2018,1/26/2018,2/8/2018,,0,0,9,11,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,2018-CON-00007,Consultation,Complex,Closed,1/12/2018,1/12/2018,1/12/2018,2/1/2018,2/12/2018,,13,13,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00070-18,FOIA,Complex,Closed,1/16/2018,1/16/2018,1/16/2018,2/23/2018,2/13/2018,,27,27,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00071-18,FOIA,Complex,Open,1/18/2018,1/18/2018,1/18/2018,10/31/2018,2/15/2018,,199,199,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,
HQ,FP-00009-18,FOIA/PA,Complex,Open,1/18/2018,1/24/2018,1/24/2018,,2/22/2018,,173,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00072-18,FOIA,Simple,Closed,1/19/2018,1/19/2018,,1/19/2018,2/16/2018,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FP-00010-18,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,1/19/2018,3/13/2018,2/16/2018,,36,36,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00073-18,FOIA,Complex,Closed,1/29/2018,1/29/2018,1/29/2018,3/29/2018,2/27/2018,,42,42,20,,Other Reasons,D(1),,,No,Yes,1/29/2018,1/30/2018,1,Denied,Yes,1/29/2018,1/30/2018,1,Denied
HQ,F-00074-18,FOIA,Complex,Closed,1/29/2018,1/29/2018,1/29/2018,2/6/2018,2/27/2018,,6,6,20,,Other Reasons,D(1),,,No,Yes,1/29/2018,1/30/2018,1,Denied,Yes,1/29/2018,1/29/2018,<1,Not Applicable
HQ,F-00075-18,FOIA,Complex,Closed,1/29/2018,1/29/2018,1/29/2018,3/20/2018,2/27/2018,,35,35,20,,Granted/Denied in Part,,(b)(6),,No,Yes,1/29/2018,1/30/2018,1,Denied,Yes,1/29/2018,1/30/2018,1,Denied
HQ,F-00076-18,FOIA,Complex,Closed,1/29/2018,1/29/2018,1/29/2018,4/17/2018,2/27/2018,,55,55,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00077-18,FOIA,Complex,Closed,1/30/2018,1/30/2018,1/30/2018,6/27/2018,2/28/2018,,104,104,20,,Granted/Denied in Part,," (b)(2),(b)(3),(b)(5),(b)(6),(b)(7)(C),(b)(7)(D),(b)(3):5 U.S.C. app. 3  7(b) - IG Act of 1978 as amended",5 U.S.C. app. 3  7(b) - IG Act of 1978 as amended,No,,,,,,Yes,1/30/2018,1/30/2018,<1,Not Applicable
HQ,F-00078-18,FOIA,Complex,Open,1/31/2018,1/31/2018,1/31/2018,11/2/2018,3/1/2018,,192,192,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,Yes,1/31/2018,2/2/2018,2,Denied,Yes,1/31/2018,2/2/2018,2,Not Applicable
HQ,2018-CON-00008,Consultation,Complex,Closed,2/2/2018,2/2/2018,2/2/2018,2/15/2018,3/5/2018,,9,9,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00079-18,FOIA,Complex,Open,2/5/2018,2/5/2018,2/5/2018,,3/6/2018,,165,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00080-18,FOIA,Complex,Closed,2/8/2018,2/8/2018,2/8/2018,7/17/2018,3/9/2018,,110,110,20,,Granted/Denied in Part,,"(b)(6),DUPLICATE,OOS",,No,,,,,,,,,,
HQ,A-00004-18,Appeal,Complex,Closed,2/8/2018,2/8/2018,2/8/2018,5/24/2018,3/9/2018,,74,74,20,,Completely Affirmed,,(b)(5),,No,,,,,,,,,,
HQ,F-00081-18,FOIA,Complex,Closed,2/9/2018,2/9/2018,2/9/2018,6/4/2018,3/12/2018,,79,79,20,,Denied in Full,,(b)(3): 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702), 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702),No,Yes,2/9/2018,2/13/2018,4,Denied,Yes,2/9/2018,2/13/2018,2,Denied
HQ,F-00082-18,FOIA,Complex,Closed,2/9/2018,2/9/2018,2/9/2018,2/22/2018,3/12/2018,,8,8,20,,Other Reasons,D(1),,,No,Yes,2/9/2018,2/13/2018,4,Denied,Yes,2/9/2018,2/13/2018,2,Not Applicable
HQ,F-00083-18,FOIA,Complex,Open,2/10/2018,2/10/2018,2/10/2018,,3/12/2018,,160,,19,,,,,,Yes,,,,,,Yes,2/12/2018,2/13/2018,1,Denied
HQ,F-00084-18,FOIA,Complex,Closed,2/13/2018,2/13/2018,2/13/2018,3/29/2018,3/14/2018,,31,31,20,,Granted/Denied in Part,,"(b)(2),(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),(b)(3):5 U.S.C. app. 3  7(b) - IG Act of 1978 as amended",5 U.S.C. app. 3  7(b) - IG Act of 1978 as amended,No,,,,,,Yes,2/13/2018,2/13/2018,<1,Granted
HQ,A-00005-18,Appeal,Simple,Open,2/13/2018,2/13/2018,2/13/2018,,3/14/2018,,159,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00085-18,FOIA,Complex,Closed,2/13/2018,2/13/2018,2/13/2018,2/16/2018,3/14/2018,,3,3,20,,Other Reasons,D(8),,,No,Yes,2/13/2018,2/15/2018,2,Denied,Yes,2/13/2018,2/14/2018,1,Granted
HQ,2018-CON-00009,Consultation,Complex,Closed,2/15/2018,2/15/2018,2/15/2018,3/2/2018,3/16/2018,,10,10,20,,Granted/Denied in Part,,"(b)(7)(A),(b)(7)(C),(b)(7)(E),(b)(7)(F)",,No,,,,,,,,,,
HQ,F-00086-18,FOIA,Complex,Open,2/16/2018,2/16/2018,2/16/2018,,3/19/2018,,156,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00087-18,FOIA,Complex,Open,2/16/2018,2/16/2018,2/16/2018,,3/19/2018,,156,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00088-18,FOIA,Complex,Closed,2/20/2018,2/20/2018,2/20/2018,4/27/2018,3/20/2018,,48,48,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00089-18,FOIA,Complex,Closed,2/22/2018,2/22/2018,2/22/2018,7/27/2018,3/22/2018,,109,109,20,,Other Reasons,D(3),,,No,Yes,2/22/2018,2/26/2018,4,Denied,Yes,2/22/2018,2/26/2018,2,Granted
HQ,F-00090-18,FOIA,Complex,Open,2/23/2018,2/23/2018,2/23/2018,,3/23/2018,,152,,20,,,,,,Yes,,,,,,Yes,2/23/2018,2/26/2018,1,Not Applicable
HQ,F-00091-18,FOIA,Complex,Closed,2/23/2018,2/23/2018,2/23/2018,3/1/2018,3/23/2018,,4,4,20,,Denied in Full,,(b)(5),,No,Yes,2/23/2018,2/26/2018,3,Denied,Yes,2/23/2018,2/23/2018,<1,Not Applicable
HQ,A-00006-18,Appeal,Simple,Closed,2/26/2018,2/26/2018,2/26/2018,3/20/2018,3/26/2018,,16,16,20,,Other Reasons,D(11),,,No,,,,,,,,,,
HQ,FP-00011-18,FOIA/PA,Complex,Closed,2/28/2018,2/28/2018,2/28/2018,8/1/2018,3/28/2018,,108,108,20,,Other Reasons,D(1),,,No,Yes,2/28/2018,3/1/2018,1,Denied,,,,,
HQ,F-00092-18,FOIA,Complex,Closed,2/28/2018,3/14/2018,3/14/2018,6/25/2018,4/11/2018,,72,72,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00093-18,FOIA,Complex,Closed,3/1/2018,3/14/2018,3/14/2018,4/25/2018,4/11/2018,,30,30,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,A-00007-18,Appeal,Complex,Closed,3/1/2018,3/1/2018,3/1/2018,9/5/2018,3/29/2018,,131,131,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(5) - Deliberative Process Privilege",,No,,,,,,,,,,
HQ,F-00094-18,FOIA,Complex,Open,3/5/2018,3/5/2018,3/5/2018,,4/2/2018,,146,,20,,,,,,Yes,Yes,3/5/2018,3/6/2018,1,Denied,Yes,3/5/2018,3/6/2018,1,Denied
HQ,F-00095-18,FOIA,Complex,Closed,3/3/2018,3/3/2018,,3/6/2018,3/30/2018,,1,1,19,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,F-00096-18,FOIA,Complex,Closed,3/6/2018,3/6/2018,3/6/2018,5/23/2018,4/3/2018,,56,56,20,,Granted in Full,,,,No,,,,,,Yes,3/6/2018,3/7/2018,1,Granted
HQ,2018-CON-00010,Consultation,Complex,Closed,3/7/2018,3/7/2018,3/7/2018,3/22/2018,4/4/2018,,11,11,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00097-18,FOIA,Complex,Open,3/8/2018,3/8/2018,3/8/2018,,4/5/2018,,143,,20,,,,,,Yes,,,,,,Yes,3/8/2018,3/9/2018,1,Denied
HQ,2018-CON-00011,Consultation,Complex,Closed,3/9/2018,3/9/2018,3/9/2018,3/22/2018,4/6/2018,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00098-18,FOIA,Complex,Closed,3/12/2018,3/12/2018,3/12/2018,3/28/2018,4/9/2018,,12,12,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,2018-CON-00012,Consultation,Complex,Closed,3/15/2018,3/15/2018,3/15/2018,3/22/2018,4/12/2018,,5,5,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege",,No,,,,,,,,,,
HQ,F-00099-18,FOIA,Complex,Open,3/15/2018,3/15/2018,3/15/2018,,4/12/2018,,138,,20,,,,,,Yes,Yes,3/15/2018,3/16/2018,1,Denied,Yes,3/15/2018,3/16/2018,1,Denied
HQ,F-00100-18,FOIA,Complex,Open,3/14/2018,3/14/2018,3/14/2018,,4/11/2018,,139,,20,,,,,,Yes,Yes,3/14/2018,3/16/2018,2,Denied,Yes,3/14/2018,3/16/2018,2,Denied
HQ,F-00101-18,FOIA,Complex,Open,3/15/2018,3/15/2018,3/15/2018,,4/12/2018,,138,,20,,,,,,Yes,Yes,3/15/2018,3/16/2018,1,Denied,Yes,3/15/2018,3/16/2018,1,Denied
HQ,F-00102-18,FOIA,Complex,Open,3/14/2018,3/14/2018,3/14/2018,,4/11/2018,,139,,20,,,,,,Yes,Yes,3/14/2018,3/16/2018,2,Denied,Yes,3/14/2018,3/16/2018,2,Denied
HQ,F-00103-18,FOIA,Complex,Open,3/15/2018,3/15/2018,3/15/2018,,4/12/2018,,138,,20,,,,,,Yes,Yes,3/15/2018,3/16/2018,1,Denied,Yes,3/15/2018,3/16/2018,1,Denied
HQ,F-00104-18,FOIA,Complex,Closed,3/16/2018,3/16/2018,3/16/2018,6/13/2018,4/13/2018,,62,62,20,,Other Reasons,D(1),,,No,Yes,3/16/2018,3/20/2018,4,Denied,Yes,3/16/2018,3/20/2018,2,Not Applicable
HQ,F-00105-18,FOIA,Complex,Closed,3/19/2018,3/19/2018,3/19/2018,5/1/2018,4/16/2018,,31,31,20,,Granted/Denied in Part,,(b)(6),,No,Yes,3/19/2018,3/20/2018,1,Denied,Yes,3/19/2018,3/20/2018,1,Denied
HQ,F-00106-18,FOIA,Complex,Open,3/19/2018,3/19/2018,3/19/2018,,4/16/2018,,136,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00107-18,FOIA,Complex,Open,3/19/2018,3/19/2018,3/19/2018,10/11/2018,4/16/2018,,144,144,20,,Granted/Denied in Part,,"(b)(6),OOS",,Yes,Yes,3/19/2018,3/27/2018,8,Denied,Yes,3/19/2018,3/20/2018,1,Not Applicable
HQ,F-00108-18,FOIA,Complex,Closed,3/21/2018,3/21/2018,3/21/2018,4/17/2018,4/18/2018,,19,19,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00109-18,FOIA,Complex,Open,3/22/2018,3/22/2018,3/22/2018,,4/19/2018,,133,,20,,,,,,Yes,Yes,3/22/2018,3/23/2018,1,Denied,Yes,3/22/2018,3/23/2018,1,Denied
HQ,F-00110-18,FOIA,Complex,Closed,3/22/2018,3/22/2018,3/22/2018,5/1/2018,4/19/2018,,28,28,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00111-18,FOIA,Complex,Open,3/23/2018,3/23/2018,3/23/2018,,4/20/2018,,132,,20,,,,,,Yes,,,,,,Yes,3/23/2018,3/27/2018,2,Denied
HQ,FP-00012-18,FOIA/PA,Complex,Closed,3/26/2018,3/26/2018,3/26/2018,4/6/2018,5/4/2018,,0,0,20,9,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00112-18,FOIA,Complex,Closed,3/26/2018,8/7/2018,8/7/2018,8/7/2018,9/5/2018,,0,0,20,,Other Reasons,D(4),,,No,,,,,,Yes,3/27/2018,6/7/2018,<1,Denied
HQ,F-00113-18,FOIA,Complex,Closed,3/27/2018,3/27/2018,3/27/2018,3/28/2018,4/24/2018,,1,1,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00114-18,FOIA,Complex,Open,3/28/2018,3/28/2018,3/28/2018,,4/25/2018,,129,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00115-18,FOIA,Complex,Closed,3/28/2018,3/28/2018,3/28/2018,5/21/2018,4/25/2018,,38,38,20,,Other Reasons,D(3),,,No,Yes,3/28/2018,3/29/2018,1,Denied,Yes,3/28/2018,3/29/2018,1,Granted
HQ,F-00116-18,FOIA,Complex,Closed,3/29/2018,3/29/2018,3/29/2018,5/2/2018,4/26/2018,,24,24,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00117-18,FOIA,Complex,Closed,3/30/2018,3/30/2018,3/30/2018,6/21/2018,5/14/2018,,47,47,20,11,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FP-00013-18,FOIA/PA,Complex,Closed,4/3/2018,4/3/2018,4/3/2018,4/19/2018,5/17/2018,,0,0,20,12,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00118-18,FOIA,Complex,Open,4/3/2018,4/3/2018,4/3/2018,,5/1/2018,,125,,20,,,,,,Yes,Yes,4/3/2018,4/4/2018,1,Denied,Yes,4/3/2018,4/4/2018,1,Not Applicable
HQ,F-00119-18,FOIA,Complex,Closed,4/3/2018,4/3/2018,4/3/2018,5/16/2018,5/1/2018,,31,31,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00120-18,FOIA,Complex,Closed,4/3/2018,4/3/2018,4/3/2018,7/11/2018,5/1/2018,,69,69,20,,Other Reasons,D(1),,,No,,,,,,Yes,4/3/2018,4/5/2018,2,Denied
HQ,2018-CON-00013,Consultation,Complex,Closed,4/4/2018,4/4/2018,4/4/2018,4/18/2018,5/2/2018,,10,10,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,F-00121-18,FOIA,Complex,Closed,4/5/2018,4/5/2018,4/5/2018,5/22/2018,5/3/2018,,33,33,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E)",,No,,,,,,Yes,4/5/2018,4/5/2018,<1,Not Applicable
HQ,F-00122-18,FOIA,Complex,Open,4/5/2018,4/5/2018,4/5/2018,,5/3/2018,,123,,20,,,,,,Yes,Yes,4/5/2018,4/6/2018,1,Denied,Yes,4/5/2018,4/6/2018,1,Granted
HQ,F-00123-18,FOIA,Complex,Closed,4/6/2018,4/6/2018,4/6/2018,6/4/2018,5/4/2018,,40,40,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FP-00014-18,FOIA/PA,Complex,Closed,4/6/2018,4/6/2018,4/6/2018,5/3/2018,6/1/2018,,0,0,20,19,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00124-18,FOIA,Complex,Closed,4/6/2018,4/6/2018,4/6/2018,5/30/2018,5/4/2018,,37,37,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00125-18,FOIA,Complex,Closed,4/6/2018,4/6/2018,4/6/2018,6/29/2018,5/4/2018,,59,59,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00126-18,FOIA,Complex,Open,4/9/2018,4/9/2018,4/9/2018,,5/7/2018,,121,,20,,,,,,Yes,Yes,4/9/2018,4/10/2018,1,Denied,Yes,4/9/2018,4/9/2018,<1,Not Applicable
HQ,F-00127-18,FOIA,Complex,Open,4/9/2018,4/9/2018,4/9/2018,,5/7/2018,,121,,20,,,,,,Yes,Yes,4/9/2018,4/10/2018,1,Denied,Yes,4/9/2018,4/9/2018,<1,Not Applicable
HQ,F-00128-18,FOIA,Complex,Closed,4/9/2018,4/9/2018,4/9/2018,5/9/2018,5/7/2018,,22,22,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),Referred to U.S. Department of State",,No,Yes,4/9/2018,4/24/2018,15,Denied,Yes,4/9/2018,4/24/2018,11,Denied
HQ,F-00129-18,FOIA,Complex,Open,4/9/2018,4/9/2018,4/9/2018,,5/7/2018,,121,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00130-18,FOIA,Complex,Closed,4/10/2018,4/10/2018,4/10/2018,8/8/2018,5/8/2018,,84,84,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00131-18,FOIA,Complex,Closed,4/10/2018,4/10/2018,4/10/2018,6/19/2018,5/8/2018,,49,49,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,Yes,4/10/2018,4/11/2018,1,Not Applicable
HQ,F-00132-18,FOIA,Complex,Closed,4/11/2018,4/11/2018,4/11/2018,4/11/2018,5/9/2018,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00133-18,FOIA,Complex,Open,4/11/2018,4/11/2018,4/11/2018,,5/9/2018,,119,,20,,,,,,Yes,,,,,,Yes,4/11/2018,4/12/2018,1,Not Applicable
HQ,2018-CON-00014,Consultation,Complex,Closed,4/11/2018,4/11/2018,4/11/2018,4/24/2018,5/9/2018,,9,9,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,2018-CON-00015,Consultation,Complex,Closed,4/12/2018,4/12/2018,4/12/2018,5/9/2018,5/10/2018,5/9/2018,19,19,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00134-18,FOIA,Complex,Open,4/16/2018,4/16/2018,4/16/2018,,5/14/2018,,116,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00135-18,FOIA,Complex,Closed,4/17/2018,4/17/2018,4/17/2018,5/24/2018,5/15/2018,,27,27,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,2018-CON-00016,Consultation,Complex,Closed,4/19/2018,4/19/2018,4/19/2018,4/24/2018,5/17/2018,,3,3,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00136-18,FOIA,Complex,Closed,4/20/2018,4/20/2018,4/20/2018,6/13/2018,5/18/2018,,37,37,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2018-CON-00017,Consultation,Complex,Closed,4/20/2018,4/20/2018,4/20/2018,4/24/2018,5/18/2018,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00137-18,FOIA,Complex,Open,4/23/2018,4/23/2018,4/23/2018,,5/21/2018,,111,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00138-18,FOIA,Complex,Open,4/23/2018,4/23/2018,4/23/2018,,5/21/2018,,111,,20,,,,,,Yes,,,,,,,,,,
HQ,A-00008-18,Appeal,Complex,Open,4/24/2018,4/24/2018,4/24/2018,,5/22/2018,,110,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00139-18,FOIA,Complex,Closed,4/25/2018,4/25/2018,4/25/2018,7/20/2018,5/23/2018,,60,60,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00140-18,FOIA,Complex,Open,4/27/2018,4/27/2018,4/27/2018,,5/25/2018,,107,,20,,,,,,Yes,,,,,,,,,,
HQ,2018-CON-00018,Consultation,Complex,Closed,4/27/2018,4/27/2018,4/27/2018,4/30/2018,5/25/2018,,1,1,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00141-18,FOIA,Complex,Open,4/30/2018,4/30/2018,4/30/2018,,5/29/2018,,106,,20,,,,,,Yes,Yes,4/30/2018,5/1/2018,1,Denied,Yes,4/30/2018,5/1/2018,1,Not Applicable
HQ,F-00142-18,FOIA,Complex,Open,5/1/2018,6/4/2018,6/4/2018,,7/2/2018,,82,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00143-18,FOIA,Complex,Open,5/1/2018,5/1/2018,5/1/2018,,5/30/2018,,105,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00144-18,FOIA,Complex,Open,5/3/2018,5/3/2018,5/3/2018,,6/1/2018,,103,,20,,,,,,Yes,Yes,5/3/2018,5/4/2018,1,Denied,Yes,5/3/2018,5/4/2018,1,Not Applicable
HQ,F-00145-18,FOIA,Complex,Closed,5/4/2018,5/4/2018,5/4/2018,8/2/2018,6/4/2018,11/9/2018,62,62,20,,Granted in Full,,OOS,,No,,,,,,,,,,
HQ,2018-CON-00019,Consultation,Complex,Closed,5/4/2018,5/4/2018,5/4/2018,5/23/2018,6/4/2018,,13,13,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00146-18,FOIA,Complex,Closed,5/4/2018,5/4/2018,5/4/2018,5/15/2018,6/4/2018,,7,7,20,,Granted/Denied in Part,,"(b)(6),OOS",,No,,,,,,,,,,
HQ,F-00147-18,FOIA,Complex,Open,5/4/2018,5/4/2018,5/4/2018,,6/4/2018,,102,,20,,,,,,Yes,,,,,,Yes,6/1/2018,6/12/2018,7,Not Applicable
HQ,F-00148-18,FOIA,Complex,Closed,5/4/2018,5/4/2018,5/4/2018,5/10/2018,6/4/2018,,4,4,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00149-18,FOIA,Complex,Closed,5/5/2018,5/5/2018,5/5/2018,5/7/2018,6/4/2018,,0,0,19,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,A-00009-18,Appeal,Complex,Closed,5/7/2018,5/7/2018,5/7/2018,8/31/2018,6/5/2018,,82,82,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
HQ,FP-00015-18,FOIA/PA,Complex,Closed,5/7/2018,5/7/2018,5/7/2018,5/24/2018,6/22/2018,,0,0,20,13,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,2018-CON-00020,Consultation,Complex,Open,5/7/2018,5/7/2018,5/7/2018,,6/5/2018,,101,,20,,,,,,Yes,,,,,,,,,,
HQ,A-00010-18,Appeal,Complex,Closed,5/4/2018,5/7/2018,,5/10/2018,6/4/2018,,3,3,19,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,F-00150-18,FOIA,Complex,Open,5/8/2018,5/8/2018,5/8/2018,,6/6/2018,,100,,20,,,,,,Yes,,,,,,Yes,5/8/2018,5/9/2018,1,Not Applicable
HQ,A-00011-18,Appeal,Complex,Closed,5/10/2018,5/10/2018,5/10/2018,9/21/2018,6/8/2018,,93,93,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(5) - Deliberative Process Privilege",,No,,,,,,,,,,
HQ,FP-00016-18,FOIA/PA,Complex,Open,5/14/2018,5/14/2018,5/14/2018,,6/12/2018,,96,,20,,,,,,Yes,,,,,,Yes,5/14/2018,5/16/2018,2,Denied
HQ,FP-00017-18,FOIA/PA,Complex,Closed,5/14/2018,5/14/2018,5/14/2018,7/11/2018,6/12/2018,,40,40,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,A-00012-18,Appeal,Complex,Closed,5/16/2018,5/16/2018,5/16/2018,6/21/2018,6/14/2018,,25,25,20,,Completely Affirmed,, ,,No,,,,,,,,,,
